"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20501","Copper alloy centime, Paris, 1912. 0000.999.20501","0000.999.20501","","1912","1912","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 12.1","","","","","","","","","","","","","31.0","","","","2022-08-29T08:43:32Z"
"http://numismatics.org/collection/0000.999.20502","Copper alloy centime, Paris, 1914. 0000.999.20502","0000.999.20502","","1914","1914","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 12.1","","","","","","","","","","","","","31.0","","","","2022-08-29T08:43:33Z"
"http://numismatics.org/collection/0000.999.20503","Copper alloy centime, Paris, 1917. 0000.999.20503","0000.999.20503","","1917","1917","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 12.1","","","","","","","","","","","","","31.0","","","","2022-08-29T08:43:33Z"
"http://numismatics.org/collection/0000.999.20504","Copper alloy centime, Paris, 1919. 0000.999.20504","0000.999.20504","","1919","1919","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 12.1","","","","","","","","","","","","","31.0","","","","2022-08-29T08:43:33Z"
"http://numismatics.org/collection/0000.999.20505","Copper alloy centime, Paris, 1921. 0000.999.20505","0000.999.20505","","1921","1921","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 12.1","","","","","","","","","","","","","31.0","","","","2022-08-29T08:43:33Z"
"http://numismatics.org/collection/0000.999.20506","Copper alloy centime, Poissy, 1922. 0000.999.20506","0000.999.20506","","1922","1922","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Poissy","","","","SE Asia","","","","KM 12.3","","","","","","","","","","","","","31.0","","","","2022-08-29T08:43:33Z"
"http://numismatics.org/collection/0000.999.18251","Nickel centime of Leopold II, Belgian Congo, 1888. 0000.999.18251","0000.999.18251","","1888","1888","Leopold II","","","","","","","centime","Modern","Coin","","","","","Nickel","","","","","Belgian Congo","","","","KM Zaire.Belgian Congo.1","","","","","","","","","","","","","18.0","2.005","","","2022-08-29T08:36:41Z"
"http://numismatics.org/collection/0000.999.38810","Copper alloy centime, Switzerland, 1850. 0000.999.38810","0000.999.38810","","1850","1850","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.473","","","2022-08-30T01:55:44Z"
"http://numismatics.org/collection/0000.999.38811","Copper alloy centime, Switzerland, 1856. 0000.999.38811","0000.999.38811","","1856","1856","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.445","","","2022-08-30T01:55:44Z"
"http://numismatics.org/collection/0000.999.38812","Copper alloy centime, Switzerland, 1857. 0000.999.38812","0000.999.38812","","1857","1857","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.485","","","2022-08-30T01:55:45Z"
"http://numismatics.org/collection/0000.999.38813","Copper alloy centime, Switzerland, 1863. 0000.999.38813","0000.999.38813","","1863","1863","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.492","","","2022-08-30T01:55:45Z"
"http://numismatics.org/collection/0000.999.38814","Copper alloy centime, Switzerland, 1872. 0000.999.38814","0000.999.38814","","1872","1872","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.501","","","2022-08-30T01:55:45Z"
"http://numismatics.org/collection/0000.999.38815","Copper alloy centime, Switzerland, 1875. 0000.999.38815","0000.999.38815","","1875","1875","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.484","","","2022-08-30T01:55:45Z"
"http://numismatics.org/collection/0000.999.38816","Copper alloy centime, Switzerland, 1876. 0000.999.38816","0000.999.38816","","1876","1876","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.551","","","2022-08-30T01:55:45Z"
"http://numismatics.org/collection/0000.999.38817","Copper alloy centime, Switzerland, 1877. 0000.999.38817","0000.999.38817","","1877","1877","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.509","","","2022-08-30T01:55:45Z"
"http://numismatics.org/collection/0000.999.38818","Copper alloy centime, Switzerland, 1880. 0000.999.38818","0000.999.38818","","1880","1880","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.47","","","2022-08-30T01:55:45Z"
"http://numismatics.org/collection/0000.999.38819","Copper alloy centime, Switzerland, 1890. 0000.999.38819","0000.999.38819","","1890","1890","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.523","","","2022-08-30T01:55:46Z"
"http://numismatics.org/collection/0000.999.38820","Copper alloy centime, Switzerland, 1900. 0000.999.38820","0000.999.38820","","1900","1900","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.481","","","2022-08-30T01:55:46Z"
"http://numismatics.org/collection/0000.999.38904","Copper alloy centime, Switzerland, 1951. 0000.999.38904","0000.999.38904","","1951","1951","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 46","","","","","","","","","","","","","16.0","1.483","","","2022-08-30T01:56:00Z"
"http://numismatics.org/collection/0000.999.38990","Stainless steel centime, France (Paris (France)), 1965. 0000.999.38990","0000.999.38990","","1965","1965","","","","","France--Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","Gadoury 91","","","","","","","","","","","","","15.0","1.673","","","2022-08-30T01:56:26Z"
"http://numismatics.org/collection/0000.999.38991","Stainless steel centime, France (Paris (France)), 1967. 0000.999.38991","0000.999.38991","","1967","1967","","","","","France--Fifth Republic","","","centime","Modern","Coin","","","","","Stainless steel","Paris (France)","","","","France","","","","Gadoury 91","","","","","","","","","","","","","15.0","1.671","","","2022-08-30T01:56:26Z"
"http://numismatics.org/collection/1893.57.10","Copper alloy centime, Paris, 1884. 1893.57.10","1893.57.10","","1884","1884","","","","","French Cochin-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 3","","","","","","","","","","","","","31.0","","","","2022-08-30T03:49:06Z"
"http://numismatics.org/collection/1897.28.1","Copper alloy centime, France (Paris (France)), 1895. 1897.28.1","1897.28.1","","1895","1895","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","15.0","1.021","","","2022-08-30T03:50:58Z"
"http://numismatics.org/collection/1900.47.1","Copper alloy centime, France (Paris (France)), 1878. 1900.47.1","1900.47.1","","1878","1878","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","15.0","0.978","","","2022-08-30T03:52:00Z"
"http://numismatics.org/collection/1901.97.30","Copper alloy centime of Louis Napoleon Bonaparte, France (Paris (France)), 1851. 1901.97.30","1901.97.30","","1851","1851","Louis Napoleon Bonaparte","","","","France--Second Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 84","","","","","","","","","","","","","18.0","2.009","","","2022-08-30T03:52:24Z"
"http://numismatics.org/collection/1901.97.40","Copper alloy centime, Switzerland, 1868. 1901.97.40","1901.97.40","","1868","1868","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.495","","","2022-08-30T03:52:25Z"
"http://numismatics.org/collection/1907.999.13","Copper alloy centime of Napoleon II, France, 1816. 1907.999.13","1907.999.13","","1816","1816","Napoleon II","","","","France--Pretenders","","","centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 78var","","","","","","","","","","","","","19.0","2.155","","","2022-08-30T04:05:11Z"
"http://numismatics.org/collection/1909.287.2","Copper alloy centime, Paris, 1901. 1909.287.2","1909.287.2","","1901","1901","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 8","","","","","","","","","","","","","31.0","","","","2022-08-30T04:08:39Z"
"http://numismatics.org/collection/1911.105.1055","Copper centime of Leopold II, Belgian Congo, 1888. 1911.105.1055","1911.105.1055","","1888","1888","Leopold II","","","","","","","centime","Modern","Coin","","","","","Copper","","","","","Belgian Congo","","","","KM Zaire.Belgian Congo.1","","","","","","","","","","","","","18.0","2.015","","","2022-08-30T04:11:31Z"
"http://numismatics.org/collection/1911.105.468","Copper alloy centime, Paris, 1879. 1911.105.468","1911.105.468","","1879","1879","","","","","French Cochin-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 3","","","","","","","","","","","","","31.0","","","","2022-08-30T04:13:25Z"
"http://numismatics.org/collection/1911.105.561","Copper alloy centime of Leopold II, Belgium, 1874. 1911.105.561","1911.105.561","","1874","1874","Leopold II","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted, r. paw on tablets representing constitution","","","","16.7","2.045","","","2022-08-30T04:13:48Z"
"http://numismatics.org/collection/1913.56.1","Copper alloy centime, France (Paris (France)), 1898. 1913.56.1","1913.56.1","","1898","1898","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","","","","","","","","15.0","1.001","","","2022-08-30T04:25:35Z"
"http://numismatics.org/collection/1913.56.12","Nickel centime of Leopold II, Belgian Congo, 1888. 1913.56.12","1913.56.12","","1888","1888","Leopold II","","","","","","","centime","Modern","Coin","","","","","Nickel","","","","","Belgian Congo","","","","KM Zaire.Belgian Congo.1","","","","","","","","","","","","","18.0","2.039","","","2022-08-30T04:25:36Z"
"http://numismatics.org/collection/1913.56.8","Nickel centime, France. 1913.56.8","1913.56.8","","","","","","","","","","","centime","Modern","Pt","","","","","Nickel","","","","","France","","","","","","","","","","","","","","","","","18.0","2.235","","","2022-08-30T04:25:37Z"
"http://numismatics.org/collection/1914.142.3","Copper alloy centime of Leopold II, Belgium, 1887. 1914.142.3","1914.142.3","","1887","1887","Leopold II","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted, r. paw on tablets representing constitution","","","","16.3","2.013","","","2022-08-30T04:26:13Z"
"http://numismatics.org/collection/1914.142.6","Copper alloy centime, Belgium (Nuremberg), 1888. 1914.142.6","1914.142.6","","1888","1888","","","","","","","","centime","Modern","Jeton","","","Lauer, Ludwig Christian","Struck","Copper alloy","Nuremberg","","","","Low Countries","","","","","","","","","","L. CHR. LAUER NÜRNBERG/ 1 CENT.E","","IMITATION L. CHR. LAUER NÜRNBERG/ 1888","","","","6","12.2","0.539","","","2022-08-30T04:26:16Z"
"http://numismatics.org/collection/1914.174.18","Copper alloy centime, France (Paris (France)), 1896. 1914.174.18","1914.174.18","","1896","1896","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","15.0","1.012","","","2022-08-30T04:26:35Z"
"http://numismatics.org/collection/1916.192.220","Copper alloy centime, Paris, 1885. 1916.192.220","1916.192.220","","1885","1885","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 1","","","","","","","","","","","","","31.0","","","","2022-08-30T04:35:15Z"
"http://numismatics.org/collection/1916.192.308","Copper alloy centime of Leopold I, Belgium, 1844. 1916.192.308","1916.192.308","","1844","1844","Leopold I","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted; r. paw on tablets representing constitution","","","","16.5","1.911","","","2022-08-30T04:35:37Z"
"http://numismatics.org/collection/1916.192.309","Copper alloy centime of Leopold I, Belgium, 1845. 1916.192.309","1916.192.309","","1845","1845","Leopold I","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted; r. paw on tablets representing constitution","","","","16.3","1.974","","","2022-08-30T04:35:37Z"
"http://numismatics.org/collection/1916.192.314","Copper alloy centime of Leopold II, Belgium, 1899. 1916.192.314","1916.192.314","","1899","1899","Leopold II","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted, r. paw on tablets representing constitution","","","","16.3","2.013","","","2022-08-30T04:35:38Z"
"http://numismatics.org/collection/1916.192.315","Copper alloy centime of Leopold II, Belgium, 1901. 1916.192.315","1916.192.315","","1901","1901","Leopold II","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","crowned monogram","","lion std.l., head reverted, r. paw on tablets representing constitution","","","","16.5","1.973","","","2022-08-30T04:35:38Z"
"http://numismatics.org/collection/1916.192.881","Copper alloy centime of Napoleon III, France (Paris (France)), 1856. 1916.192.881","1916.192.881","","1856","1856","Napoleon III","","","","France--Second Empire","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 86","","","","","","","","","","","","","15.0","1.04","","","2022-08-30T04:37:26Z"
"http://numismatics.org/collection/1916.192.884","Copper alloy centime, France (Paris (France)), 1885. 1916.192.884","1916.192.884","","1885","1885","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 88","","","","","","","","","","","","","15.0","1.03","","","2022-08-30T04:37:26Z"
"http://numismatics.org/collection/1916.192.886","Copper alloy centime, France (Paris (France)), 1900. 1916.192.886","1916.192.886","","1900","1900","","","","","France--Third Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 90","","","","","","","","","","","","","15.0","0.965","","","2022-08-30T04:37:27Z"
"http://numismatics.org/collection/1916.192.788","Copper alloy centime of Jerome Napoleon, Westphalia kingdom, 1809. 1916.192.788","1916.192.788","","1809","1809","Jerome Napoleon","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Germany","","","","KM 21","","","","","","","","","","","","","18.0","1.438","","","2022-08-30T04:37:06Z"
"http://numismatics.org/collection/1914.88.27","Billon centime, Geneva, 1839. 1914.88.27","1914.88.27","","1839","1839","","","","","","","","centime","Modern","Coin","","","","","Billon","","","","","Switzerland","","","","DeMole 678","","","","","","REP ET CANT DE GENEVE I CENTIME (date)","value within legend","POST TENEBRAS LVX (date)","arms","","","","","","","","2022-08-30T04:28:42Z"
"http://numismatics.org/collection/1914.88.28","Copper alloy centime, Geneva, 1847. 1914.88.28","1914.88.28","","1847","1847","","","","","","","","centime","Modern","Coin","","","","","Copper alloy","","","","","Switzerland","","","","","","","","","","REPUBLIQUE ET CANTON DE GENEVE 1 CENTIME (date)","value within legend","POST TENEBRAS LUX","shield","","","","","","","","2022-08-30T04:28:42Z"
"http://numismatics.org/collection/1914.88.50","Copper alloy centime, Switzerland, 1887. 1914.88.50","1914.88.50","","1887","1887","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.499","","","2022-08-30T04:28:46Z"
"http://numismatics.org/collection/1892.22.3","Copper alloy centime of Napoleon III, France (Bordeaux (France)), 1862. 1892.22.3","1892.22.3","","1862","1862","Napoleon III","","","","France--Second Empire","","","centime","Modern","Coin","","","","","Copper alloy","Bordeaux (France)","","","","France","","","","GadMF 87","","","","","","","","","","","","","15.0","1.081","","","2022-08-30T03:45:08Z"
"http://numismatics.org/collection/1893.14.573","Copper alloy centime of Napoleon III, France (Paris (France)), 1853. 1893.14.573","1893.14.573","","1853","1853","Napoleon III","","","","France--Second Empire","","","centime","Modern","Coin","","","","","Copper alloy","Paris (France)","","","","France","","","","GadMF 86","","","","","","","","","","","","","15.0","1.001","","","2022-08-30T03:47:31Z"
"http://numismatics.org/collection/1925.31.11","Copper alloy centime, Paris, 1920. 1925.31.11","1925.31.11","","1920","1920","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 12.1","","","","","","","","","","","","","31.0","","","","2022-08-30T06:31:09Z"
"http://numismatics.org/collection/1925.31.12","Copper alloy centime, Paris, 1922. 1925.31.12","1925.31.12","","1922","1922","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 12.1","","","","","","","","","","","","","31.0","","","","2022-08-30T06:31:09Z"
"http://numismatics.org/collection/1925.31.13","Copper alloy centime, Poissy, 1923. 1925.31.13","1925.31.13","","1923","1923","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Poissy","","","","SE Asia","","","","KM 12.3","","","","","","","","","","","","","31.0","","","","2022-08-30T06:31:09Z"
"http://numismatics.org/collection/1934.158.10","Copper centime of Albert I, Belgian Congo, 1910. 1934.158.10","1934.158.10","","1910","1910","Albert I","","","","","","","centime","Modern","Coin","","","","","Copper","","","","","Belgian Congo","","","","KM Zaire.Belgian Congo.15","","","","","","","","","","","","","18.0","1.979","","","2022-08-30T07:30:44Z"
"http://numismatics.org/collection/1934.94.47","Copper alloy centime, Paris, 1918. 1934.94.47","1934.94.47","","1918","1918","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 12.1","","","","","","","","","","","","","31.0","","","","2022-08-30T07:37:04Z"
"http://numismatics.org/collection/1934.33.1154","Copper alloy centime, Paris, 1896. 1934.33.1154","1934.33.1154","","1896","1896","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 8","","","","","","","","","","","","","31.0","","","","2022-08-30T07:32:39Z"
"http://numismatics.org/collection/1934.33.1155","Copper alloy centime, Paris, 1896. 1934.33.1155","1934.33.1155","","1896","1896","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 8","","","","","","","","","","","","","31.0","","","","2022-08-30T07:32:39Z"
"http://numismatics.org/collection/1934.33.1156","Cupronickel centime, Paris, 1897. 1934.33.1156","1934.33.1156","","1897","1897","","","","","","","","centime","East Asian","Pt","","","","","Cupronickel","Paris","","","","SE Asia","","","","KM E6","","","","","","","","","","","","","31.0","","","","2022-08-30T07:32:39Z"
"http://numismatics.org/collection/1934.33.1157","Copper alloy centime, Paris, 1898. 1934.33.1157","1934.33.1157","","1898","1898","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 8","","","","","","","","","","","","","31.0","","","","2022-08-30T07:32:40Z"
"http://numismatics.org/collection/1934.33.1158","Copper alloy centime, Paris, 1900. 1934.33.1158","1934.33.1158","","1900","1900","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 8","","","","","","","","","","","","","31.0","","","","2022-08-30T07:32:40Z"
"http://numismatics.org/collection/1934.33.1159","Copper alloy centime, Paris, 1902. 1934.33.1159","1934.33.1159","","1902","1902","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 8","","","","","","","","","","","","","31.0","","","","2022-08-30T07:32:40Z"
"http://numismatics.org/collection/1934.33.1160","Copper alloy centime, Paris, 1903. 1934.33.1160","1934.33.1160","","1903","1903","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 8","","","","","","","","","","","","","31.0","","","","2022-08-30T07:32:40Z"
"http://numismatics.org/collection/1934.33.1161","Copper alloy centime, Paris, 1908. 1934.33.1161","1934.33.1161","","1908","1908","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 12.1","","","","","","","","","","","","","31.0","","","","2022-08-30T07:32:40Z"
"http://numismatics.org/collection/1934.33.1162","Copper alloy centime, Paris, 1911. 1934.33.1162","1934.33.1162","","1911","1911","","","","","French Indo-China","","","centime","East Asian","Coin","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM 12.1","","","","","","","","","","","","","31.0","","","","2022-08-30T07:32:40Z"
"http://numismatics.org/collection/1934.33.1163","Copper alloy centime, Paris, 1896. 1934.33.1163","1934.33.1163","","1896","1896","","","","","French Indo-China","","","centime","East Asian","Pf","","","","","Copper alloy","Paris","","","","SE Asia","","","","KM P1","","","","","","","","","","","","","31.0","12.029","","","2022-08-30T07:32:41Z"
"http://numismatics.org/collection/1934.999.1382","Copper alloy centime, Switzerland, 1851. 1934.999.1382","1934.999.1382","","1851","1851","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.465","","","2022-08-30T07:38:15Z"
"http://numismatics.org/collection/1934.999.1383","Copper alloy centime, Switzerland, 1870. 1934.999.1383","1934.999.1383","","1870","1870","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.474","","","2022-08-30T07:38:15Z"
"http://numismatics.org/collection/1934.33.471","Copper alloy centime, Switzerland, 1851. 1934.33.471","1934.33.471","","1851","1851","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Paris","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.445","","","2022-08-30T07:33:55Z"
"http://numismatics.org/collection/1934.33.472","Copper alloy centime, Switzerland, 1929. 1934.33.472","1934.33.472","","1929","1929","","","","","Switzerland--Federal Republic","","","centime","Modern","Coin","","","","","Copper alloy","Bern (Switzerland)","","","","Switzerland","","","","KM 3","","","","","","","","","","","","","17.0","1.491","","","2022-08-30T07:33:55Z"
"http://numismatics.org/collection/1921.203.11","Copper alloy centime, France, 5. 1921.203.11","1921.203.11","","5","5","","","","","France--First Republic--Directorate","","","centime","Modern","Pt","","","","","Copper alloy","","","","","France","","","","GadMF 72||Hennin 807","","","","","","","","","","","","","18.0","2.101","","","2022-08-30T05:58:31Z"
