"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.52646","Bronze drachm of pk' MK, Ghazna, AD 600. 1944.100.52646","1944.100.52646","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Bronze","Ghazna","","","","Mashriq","","","","59||Göbl 227||Vondrovec 227","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","16.0","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.52646.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52646.rev.width175.jpg","2022-08-31T07:25:08Z"
"http://numismatics.org/collection/1944.100.52647","Bronze drachm of pk' MK, Ghazna, AD 600. 1944.100.52647","1944.100.52647","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Bronze","Ghazna","","","","Mashriq","","","","59||Göbl 227||Vondrovec 227","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","16.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.52647.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52647.rev.width175.jpg","2022-08-31T07:25:08Z"
"http://numismatics.org/collection/1944.100.52648","Bronze drachm of pk' MK, Ghazna, AD 600. 1944.100.52648","1944.100.52648","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Bronze","Ghazna","","","","Mashriq","","","","59||Göbl 227||Vondrovec 227","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","17.0","3.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.52648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52648.rev.width175.jpg","2022-08-31T07:25:09Z"
"http://numismatics.org/collection/1944.100.52649","Bronze drachm of pk' MK, Ghazna, AD 600. 1944.100.52649","1944.100.52649","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Bronze","Ghazna","","","","Mashriq","","","","59||Göbl 227||Vondrovec 227","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","17.0","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.52649.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52649.rev.width175.jpg","2022-08-31T07:25:09Z"
"http://numismatics.org/collection/1944.100.52650","Bronze drachm of pk' MK, Ghazna, AD 600. 1944.100.52650","1944.100.52650","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Bronze","Ghazna","","","","Mashriq","","","","59||Göbl 227||Vondrovec 227","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","18.0","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.52650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52650.rev.width175.jpg","2022-08-31T07:25:09Z"
"http://numismatics.org/collection/1944.100.52652","Bronze drachm of pk' MK, Ghazna, AD 600. 1944.100.52652","1944.100.52652","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Bronze","Ghazna","","","","Mashriq","","","","-||60||Göbl 228","","","","","","","","pk' MK","","","","","","","20.0","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.52652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52652.rev.width175.jpg","2022-08-31T07:25:10Z"
"http://numismatics.org/collection/1944.100.52653","Bronze drachm of pk' MK, Ghazna, AD 600. 1944.100.52653","1944.100.52653","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Bronze","Ghazna","","","","Mashriq","","","","-||60||Göbl 228","","","","","","","","pk' MK","","","","","","","21.0","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.52653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52653.rev.width175.jpg","2022-08-31T07:25:10Z"
"http://numismatics.org/collection/1944.100.52654","Bronze drachm of pk' MK, Ghazna, AD 600. 1944.100.52654","1944.100.52654","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Bronze","Ghazna","","","","Mashriq","","","","-||60||Göbl 228","","","","","","","","pk' MK","","","","","","","22.0","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.52654.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52654.rev.width175.jpg","2022-08-31T07:25:10Z"
"http://numismatics.org/collection/1944.100.52655","Bronze drachm of pk, Ghazna, AD 600 - 610. 1944.100.52655","1944.100.52655","","600","610","pk","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Bronze","Ghazna","","","","Mashriq","","","","61||Göbl 231||Vondrovec 231","","","","","","","","pk","bust r. wearing ""hairy"" crowndouble pearly circles, conch r. field","","Alchon tamga within double pearly margin:4 star in crescents on rim","","","","25.0","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.52655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52655.rev.width175.jpg","2022-08-31T07:25:10Z"
"http://numismatics.org/collection/1938.41.5","Bronze drachm of pk, Ghazna, AD 600 - 610. 1938.41.5","1938.41.5","","600","610","pk","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Bronze","Ghazna","","","","Mashriq","","","","61||Göbl 231||Vondrovec 231","","","","","","","","pk","bust r. wearing ""hairy"" crowndouble pearly circles, conch r. field","","Alchon tamga within double pearly margin:4 star in crescents on rim","","","","24.0","3.03","https://numismatics.org/collectionimages/19001949/1938/1938.41.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.41.5.rev.width175.jpg","2022-08-31T01:24:45Z"
"http://numismatics.org/collection/1955.10.20","Billon drachm of pk' MK, Ghazna, AD 600. 1955.10.20","1955.10.20","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Billon","Ghazna","","","","Mashriq","","","","57||Göbl 226||Vondrovec 226","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","3","28.0","3.32","https://numismatics.org/collectionimages/19501999/1955/1955.10.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.10.20.rev.width175.jpg","2022-09-01T06:08:16Z"
"http://numismatics.org/collection/1952.183.49","Bronze Coin of pk, Ghazna, AD 600. 1952.183.49","1952.183.49","","600","600","pk","","","","Alchon-Nezak Hun","","","","South Asian","Coin","","","","","Bronze","Ghazna","","","","Mashriq","","","","60||Göbl 229||Vondrovec 227","","","","","","","","pk","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","20.0","2.51","https://numismatics.org/collectionimages/19501999/1952/1952.183.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.183.49.rev.width175.jpg","2022-09-01T05:31:12Z"
"http://numismatics.org/collection/1952.112.178","Bronze drachm of pk' MK, Ghazna, AD 600. 1952.112.178","1952.112.178","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Bronze","Ghazna","","","","Mashriq","","","","59||Göbl 227||Vondrovec 227","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","18.0","3.43","https://numismatics.org/collectionimages/19501999/1952/1952.112.178.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.112.178.rev.width175.jpg","2022-09-01T05:22:48Z"
"http://numismatics.org/collection/1940.197.21","Bronze drachm of pk' MK, Ghazna, AD 600. 1940.197.21","1940.197.21","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Bronze","Ghazna","","","","Mashriq","","","","57||Göbl 227||Vondrovec 227","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","19.0","3.49","https://numismatics.org/collectionimages/19001949/1940/1940.197.21.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.197.21.rev.width175.jpg","2022-08-31T01:49:35Z"
"http://numismatics.org/collection/1973.56.409","Billon drachm of pk' MK, Ghazna, AD 600. 1973.56.409","1973.56.409","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Billon","Ghazna","","","","Mashriq","","","","57||Göbl 225||Vondrovec 225","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","26.0","2.8","https://numismatics.org/collectionimages/19501999/1973/1973.56.409.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.409.rev.width175.jpg","2022-09-02T02:22:57Z"
"http://numismatics.org/collection/1973.56.410","Bronze drachm of pk' MK, Ghazna, AD 600. 1973.56.410","1973.56.410","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Bronze","Ghazna","","","","Mashriq","","","","59||Göbl 227||Vondrovec 227","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","17.0","4.18","https://numismatics.org/collectionimages/19501999/1973/1973.56.410.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.410.rev.width175.jpg","2022-09-02T02:22:58Z"
"http://numismatics.org/collection/1973.56.411","Bronze drachm of pk' MK, Ghazna, AD 600. 1973.56.411","1973.56.411","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Bronze","Ghazna","","","","Mashriq","","","","59||Göbl 227||Vondrovec 227","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","","18.0","2.87","https://numismatics.org/collectionimages/19501999/1973/1973.56.411.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.411.rev.width175.jpg","2022-09-02T02:22:58Z"
"http://numismatics.org/collection/1973.56.412","Billon drachm of MK, Ghazna, 620 - 700. 1973.56.412","1973.56.412","","620","700","MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Billon","Ghazna","","","","Mashriq","","","","62||Göbl 232||Vondrovec 232","","","","","","","","MK","bust r. wearing ""hairy"" crownsingle pearly circle, fish r. field","","fire altar, 2 attendants, wheels above heads","","","","29.0","3.74","https://numismatics.org/collectionimages/19501999/1973/1973.56.412.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.412.rev.width175.jpg","2022-09-02T02:22:58Z"
"http://numismatics.org/collection/1981.134.9","Billon drachm of pk' MK, Ghazna, AD 600. 1981.134.9","1981.134.9","","600","600","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Billon","Ghazna","","","","Mashriq","","","","57||Göbl 225||Vondrovec 225","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","3","26.0","3.5","https://numismatics.org/collectionimages/19501999/1981/1981.134.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.134.9.rev.width175.jpg","2022-09-02T05:21:36Z"
"http://numismatics.org/collection/2004.14.224","Bronze drachm of pk' MK, Ghazna, 700 - 800. 2004.14.224","2004.14.224","","700","800","pk' MK","","","","Alchon-Nezak Hun","","","drachm","South Asian","Coin","","","","","Bronze","Ghazna","","","","Mashriq","","","","57||Göbl 225||Vondrovec 225","","","","","","","","pk' MK","bust r. wearing ""hairy"" crown","","fire altar, 2 attendants, wheels above heads","","","3","28.0","3.498","https://numismatics.org/collectionimages/20002049/2004/2004.14.224.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.224.rev.width175.jpg","2022-09-21T01:47:26Z"
