"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1944.100.62239","Bronze Coin of Caracalla, Ancyra, AD 211 - AD 217. 1944.100.62239","1944.100.62239","","211","217","Caracalla","","","","","Athena","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Head laur. r.","","Athena stg. r.","","","","27.0","9.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.62239.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62239.rev.width175.jpg","2022-08-31T08:29:58Z"
"http://numismatics.org/collection/1944.100.62240","Bronze Coin of Caracalla, Ancyra, AD 211 - AD 217. 1944.100.62240","1944.100.62240","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Head laur. r.","","Men stg. l. holding patera","","","","27.0","14.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.62240.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62240.rev.width175.jpg","2022-08-31T08:29:58Z"
"http://numismatics.org/collection/1944.100.62241","Bronze Coin of Caracalla, Ancyra, AD 211 - AD 217. 1944.100.62241","1944.100.62241","","211","217","Caracalla","","","","","Athena","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Head laur. r.","","Athena std. l.","","","","30.0","19.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.62241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62241.rev.width175.jpg","2022-08-31T08:29:58Z"
"http://numismatics.org/collection/1944.100.62242","Bronze Coin of Caracalla, Ancyra, AD 211 - AD 217. 1944.100.62242","1944.100.62242","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Head laur. l.","","octastyle temple","","","","28.0","15.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.62242.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62242.rev.width175.jpg","2022-08-31T08:29:59Z"
"http://numismatics.org/collection/1944.100.62243","Bronze Coin of Caracalla, Ancyra, AD 211 - AD 217. 1944.100.62243","1944.100.62243","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Head laur. r.","","legend within wreath","","","","34.0","18.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.62243.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62243.rev.width175.jpg","2022-08-31T08:29:59Z"
"http://numismatics.org/collection/1944.100.62244","Bronze Coin of Geta, Ancyra, AD 211 - AD 212. 1944.100.62244","1944.100.62244","","211","212","Geta","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Geta hd. laur. r.","","octastyle temple","","","","30.0","15.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.62244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62244.rev.width175.jpg","2022-08-31T08:29:59Z"
"http://numismatics.org/collection/1944.100.62245","Bronze Coin of Geta, Ancyra, AD 211 - AD 212. 1944.100.62245","1944.100.62245","","211","212","Geta","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Geta hd. laur. r.","","Dionysus stg. l.","","","","30.0","17.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.62245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62245.rev.width175.jpg","2022-08-31T08:30:00Z"
"http://numismatics.org/collection/1944.100.62246","Bronze Coin of Geta, Ancyra, AD 211 - AD 212. 1944.100.62246","1944.100.62246","","211","212","Geta","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Geta bust laur. dr. l. with spear and shield","","octastyle temple","","","","23.0","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.62246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62246.rev.width175.jpg","2022-08-31T08:30:00Z"
"http://numismatics.org/collection/1944.100.62247","Bronze Coin of Geta, Ancyra, AD 211 - AD 212. 1944.100.62247","1944.100.62247","","211","212","Geta","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Geta bust laur. dr. l. with spear and shield","","eagle stg. l.","","","","","4.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.62247.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62247.rev.width175.jpg","2022-08-31T08:30:00Z"
"http://numismatics.org/collection/1944.100.62248","Bronze Coin of Trajan Decius, Ancyra, AD 249 - AD 251. 1944.100.62248","1944.100.62248","","249","251","Trajan Decius","","","","","Athena","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Trajan Decius hd. laur. r.","","tetrastyle temple, Athena within","","","","25.0","7.408","https://numismatics.org/collectionimages/19001949/1944/1944.100.62248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62248.rev.width175.jpg","2022-08-31T08:30:00Z"
"http://numismatics.org/collection/1944.100.62249","Bronze Coin of Valerian, Ancyra, AD 253 - AD 260. 1944.100.62249","1944.100.62249","","253","260","Valerian","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Valerian bust rad. dr. r.","","Tyche std. l.","","","","27.0","9.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.62249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62249.rev.width175.jpg","2022-08-31T08:30:01Z"
"http://numismatics.org/collection/1944.100.62250","Bronze Coin of Valerian, Ancyra, AD 253 - AD 260. 1944.100.62250","1944.100.62250","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Valerian bust rad. dr. r.","","tetrastyle temple","","","","25.0","12.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.62250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62250.rev.width175.jpg","2022-08-31T08:30:02Z"
"http://numismatics.org/collection/1944.100.62251","Bronze Coin of Gallienus, Ancyra, AD 260 - AD 268. 1944.100.62251","1944.100.62251","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Gallienus bust rad. dr. r.","","Female std. l.","","","","28.0","12.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.62251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62251.rev.width175.jpg","2022-08-31T08:30:02Z"
"http://numismatics.org/collection/1944.100.62252","Bronze Coin of Cornelia Salonina, Ancyra, AD 253 - AD 268. 1944.100.62252","1944.100.62252","","253","268","Cornelia Salonina","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Saloninas bust dr. r.","","female std. l.","","","","27.0","12.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.62252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62252.rev.width175.jpg","2022-08-31T08:30:02Z"
"http://numismatics.org/collection/1954.78.2","Bronze Coin of Julia Domna, Ancyra, AD 193 - AD 217. 1954.78.2","1954.78.2","","193","217","Julia Domna","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Julia Domna bust r.","","Tyche stg. l.","","","","","7.76","https://numismatics.org/collectionimages/19501999/1954/1954.78.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.78.2.rev.width175.jpg","2022-09-01T06:07:35Z"
"http://numismatics.org/collection/1952.122.7","Bronze Coin of Septimius Severus, Ancyra, AD 193 - AD 211. 1952.122.7","1952.122.7","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Sept. Severus bust laur. cuir. r.","","Emperor stg. l. holding patera over altar","","","","30.0","13.41","https://numismatics.org/collectionimages/19501999/1952/1952.122.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.122.7.rev.width175.jpg","2022-09-01T05:23:53Z"
"http://numismatics.org/collection/1952.122.8","Bronze Coin of Caracalla, Ancyra, AD 211 - AD 217. 1952.122.8","1952.122.8","","211","217","Caracalla","","","","","Athena","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Head laur. r.","","Athena stg. r.","","","","30.0","18.31","https://numismatics.org/collectionimages/19501999/1952/1952.122.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.122.8.rev.width175.jpg","2022-09-01T05:23:53Z"
"http://numismatics.org/collection/1951.64.53","Bronze Coin of Valerian, Ancyra, AD 253 - AD 260. 1951.64.53","1951.64.53","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Valerian bust rad. dr. r.","","three prize crowns with palms, five apples in ctr. one","","","6","27.0","7.49","https://numismatics.org/collectionimages/19501999/1951/1951.64.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.64.53.rev.width175.jpg","2022-09-01T05:20:14Z"
"http://numismatics.org/collection/1951.64.65","Bronze Coin of Titus, Ancyra, AD 79 - AD 81. 1951.64.65","1951.64.65","","79","81","Titus","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Head laur. r.","","Men stg. l. holding patera","","","","27.0","10.77","https://numismatics.org/collectionimages/19501999/1951/1951.64.65.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.64.65.rev.width175.jpg","2022-09-01T05:20:17Z"
"http://numismatics.org/collection/1953.171.1385","Bronze Coin of Caracalla, Ancyra, AD 211 - AD 217. 1953.171.1385","1953.171.1385","","211","217","Caracalla","","","","","Demeter","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Head laur. r.","","Demeter stg. l.","","","","29.0","12.16","https://numismatics.org/collectionimages/19501999/1953/1953.171.1385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1385.rev.width175.jpg","2022-09-01T05:39:51Z"
"http://numismatics.org/collection/1958.44.10","Bronze Coin of Valerian, Ancyra, AD 253 - AD 260. 1958.44.10","1958.44.10","","253","260","Valerian","","","","","Asclepius","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Valerian bust rad. dr. r.","","Asclepius std. l.","","","","","8.67","https://numismatics.org/collectionimages/19501999/1958/1958.44.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.44.10.rev.width175.jpg","2022-09-01T07:25:42Z"
"http://numismatics.org/collection/1958.44.11","Bronze Coin of Valerian, Ancyra, AD 253 - AD 260. 1958.44.11","1958.44.11","","253","260","Valerian","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Valerian bust rad. dr. r.","","Apollo stg.l. leaning with lyre on column","","","","","7.86","https://numismatics.org/collectionimages/19501999/1958/1958.44.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.44.11.rev.width175.jpg","2022-09-01T07:25:42Z"
"http://numismatics.org/collection/1958.44.12","Bronze Coin of Gallienus, Ancyra, AD 260 - AD 268. 1958.44.12","1958.44.12","","260","268","Gallienus","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Gallienus bust rad. dr. r.","","Apollo stg.l. leaning with lyre on column","","","","25.0","14.2","https://numismatics.org/collectionimages/19501999/1958/1958.44.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.44.12.rev.width175.jpg","2022-09-01T07:25:42Z"
"http://numismatics.org/collection/1958.44.13","Bronze Coin of Gallienus, Ancyra, AD 260 - AD 268. 1958.44.13","1958.44.13","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Gallienus bust rad. dr. r.","","Men stg. r. holding axe and anchor","","","","28.0","10.16","https://numismatics.org/collectionimages/19501999/1958/1958.44.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.44.13.rev.width175.jpg","2022-09-01T07:25:42Z"
"http://numismatics.org/collection/1958.44.14","Bronze Coin of Gallienus, Ancyra, AD 260 - AD 268. 1958.44.14","1958.44.14","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Gallienus bust rad. dr. r.","","two distyle temples","","","","26.0","11.71","https://numismatics.org/collectionimages/19501999/1958/1958.44.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.44.14.rev.width175.jpg","2022-09-01T07:25:42Z"
"http://numismatics.org/collection/1958.44.15","Bronze Coin of Gallienus, Ancyra, AD 260 - AD 268. 1958.44.15","1958.44.15","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Gallienus bust rad. dr. r.","","anchor","","","","25.0","8.042","https://numismatics.org/collectionimages/19501999/1958/1958.44.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.44.15.rev.width175.jpg","2022-09-01T07:25:43Z"
"http://numismatics.org/collection/1958.44.2","Bronze Coin of Valerian, Ancyra, AD 253 - AD 260. 1958.44.2","1958.44.2","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Valerian bust rad. dr. r.","","three prize crowns with palms, five apples in ctr. one","","","12","24.0","7.25","https://numismatics.org/collectionimages/19501999/1958/1958.44.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.44.2.rev.width175.jpg","2022-09-01T07:25:43Z"
"http://numismatics.org/collection/1958.44.3","Bronze Coin of Valerian, Ancyra, AD 253 - AD 260. 1958.44.3","1958.44.3","","253","260","Valerian","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Valerian bust rad. dr. r.","","Tyche std. l.","","","","28.0","11.17","https://numismatics.org/collectionimages/19501999/1958/1958.44.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.44.3.rev.width175.jpg","2022-09-01T07:25:43Z"
"http://numismatics.org/collection/1958.44.4","Bronze Coin of Valerian, Ancyra, AD 253 - AD 260. 1958.44.4","1958.44.4","","253","260","Valerian","","","","","Nike","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Valerian bust rad. dr. r.","","Men stg. l. holding sceptre and Nike","","","","28.0","9.454","https://numismatics.org/collectionimages/19501999/1958/1958.44.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.44.4.rev.width175.jpg","2022-09-01T07:25:43Z"
"http://numismatics.org/collection/1958.44.5","Bronze Coin of Valerian, Ancyra, AD 253 - AD 260. 1958.44.5","1958.44.5","","253","260","Valerian","","","","","Nike","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Valerian bust rad. dr. r.","","Men stg. r. holding sceptre and Nike","","","","28.0","10.4","https://numismatics.org/collectionimages/19501999/1958/1958.44.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.44.5.rev.width175.jpg","2022-09-01T07:25:43Z"
"http://numismatics.org/collection/1958.44.6","Bronze Coin of Valerian, Ancyra, AD 253 - AD 260. 1958.44.6","1958.44.6","","253","260","Valerian","","","","","Nike","","","Greek","Coin","","","","","Bronze","Ancyra","","","","Galatia","","","","","","","","","","","","","Valerian bust rad. dr. r.","","Men stg. r. holding sceptre and Nike","","","","27.0","8.91","https://numismatics.org/collectionimages/19501999/1958/1958.44.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.44.6.rev.width175.jpg","2022-09-01T07:25:43Z"
