"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.12044","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12044","1944.100.12044","http://numismatics.org/pella/id/lerider.philip_ii.3.497","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.497","","","LeRider Philip II 3.497","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","9","16.4","8.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.12044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12044.rev.width175.jpg","2024-05-12T01:45:55Z"
"http://numismatics.org/collection/1944.100.12045","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12045","1944.100.12045","http://numismatics.org/pella/id/lerider.philip_ii.3.526","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.526","","","LeRider Philip II 3.526","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","2","18.7","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.12045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12045.rev.width175.jpg","2024-05-12T01:45:55Z"
"http://numismatics.org/collection/1944.100.12046","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12046","1944.100.12046","http://numismatics.org/pella/id/lerider.philip_ii.3.529","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.529","","","LeRider Philip II 3.529","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","3","18.0","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.12046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12046.rev.width175.jpg","2024-05-12T01:45:56Z"
"http://numismatics.org/collection/1944.100.12048","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12048","1944.100.12048","http://numismatics.org/pella/id/lerider.philip_ii.3.537","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.537","","","LeRider Philip II 3.537","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","3","18.4","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.12048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12048.rev.width175.jpg","2024-05-12T01:45:58Z"
"http://numismatics.org/collection/1944.100.12049","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12049","1944.100.12049","http://numismatics.org/pella/id/lerider.philip_ii.3.538","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.538","","","LeRider Philip II 3.538","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","12","18.9","8.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.12049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12049.rev.width175.jpg","2024-05-12T01:45:59Z"
"http://numismatics.org/collection/1944.100.12050","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12050","1944.100.12050","http://numismatics.org/pella/id/lerider.philip_ii.3.546","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.546","","","LeRider Philip II 3.546","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","9","18.1","8.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.12050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12050.rev.width175.jpg","2024-05-12T01:46:02Z"
"http://numismatics.org/collection/1944.100.12051","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12051","1944.100.12051","http://numismatics.org/pella/id/lerider.philip_ii.3.555","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.555","","","LeRider Philip II 3.555","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","11","18.3","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.12051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12051.rev.width175.jpg","2024-05-12T01:46:03Z"
"http://numismatics.org/collection/1944.100.12052","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12052","1944.100.12052","http://numismatics.org/pella/id/lerider.philip_ii.3.561","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.561","","","LeRider Philip II 3.561","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","9","18.3","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.12052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12052.rev.width175.jpg","2024-05-12T01:46:05Z"
"http://numismatics.org/collection/1944.100.12053","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12053","1944.100.12053","http://numismatics.org/pella/id/lerider.philip_ii.3.565","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.565","","","LeRider Philip II 3.565","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","3","17.7","8.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.12053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12053.rev.width175.jpg","2024-05-12T01:46:06Z"
"http://numismatics.org/collection/1944.100.12054","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12054","1944.100.12054","http://numismatics.org/pella/id/lerider.philip_ii.3.571","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.571","","","LeRider Philip II 3.571","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","4","19.1","8.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.12054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12054.rev.width175.jpg","2024-05-12T01:46:07Z"
"http://numismatics.org/collection/1944.100.12055","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12055","1944.100.12055","http://numismatics.org/pella/id/lerider.philip_ii.3.575","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.575","","","LeRider Philip II 3.575","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","12","18.6","8.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.12055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12055.rev.width175.jpg","2024-05-12T01:46:08Z"
"http://numismatics.org/collection/1944.100.12056","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12056","1944.100.12056","http://numismatics.org/pella/id/lerider.philip_ii.3.576","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.576","","","LeRider Philip II 3.576","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","9","18.0","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.12056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12056.rev.width175.jpg","2024-05-12T01:46:09Z"
"http://numismatics.org/collection/1944.100.12057","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12057","1944.100.12057","http://numismatics.org/pella/id/lerider.philip_ii.3.578","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.578","","","LeRider Philip II 3.578","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","12","19.0","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.12057.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12057.rev.width175.jpg","2024-05-12T01:46:10Z"
"http://numismatics.org/collection/1944.100.12058","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12058","1944.100.12058","http://numismatics.org/pella/id/lerider.philip_ii.3.590","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.590","","","LeRider Philip II 3.590","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","4","18.1","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.12058.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12058.rev.width175.jpg","2024-05-12T01:46:11Z"
"http://numismatics.org/collection/1944.100.12059","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12059","1944.100.12059","http://numismatics.org/pella/id/lerider.philip_ii.3.595","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.595","","","LeRider Philip II 3.595","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","5","17.4","8.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.12059.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12059.rev.width175.jpg","2024-05-12T01:46:12Z"
"http://numismatics.org/collection/1944.100.12060","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12060","1944.100.12060","http://numismatics.org/pella/id/lerider.philip_ii.3.598","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.598","","","LeRider Philip II 3.598","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","12","18.7","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.12060.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12060.rev.width175.jpg","2024-05-12T01:46:14Z"
"http://numismatics.org/collection/1944.100.12061","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12061","1944.100.12061","http://numismatics.org/pella/id/lerider.philip_ii.3.605","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.605","","","LeRider Philip II 3.605","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","10","18.0","8.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.12061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12061.rev.width175.jpg","2024-05-12T01:46:15Z"
"http://numismatics.org/collection/1944.100.12062","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12062","1944.100.12062","http://numismatics.org/pella/id/lerider.philip_ii.3.611","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.611","","","LeRider Philip II 3.611","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","3","18.1","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.12062.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12062.rev.width175.jpg","2024-05-12T01:46:16Z"
"http://numismatics.org/collection/1944.100.12063","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12063","1944.100.12063","http://numismatics.org/pella/id/pella.philip_ii.316","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","PELLA Philip II 316","","","PELLA Philip II 316","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","10","18.1","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.12063.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12063.rev.width175.jpg","2024-05-12T01:46:17Z"
"http://numismatics.org/collection/1944.100.12064","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12064","1944.100.12064","http://numismatics.org/pella/id/lerider.philip_ii.3.620","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.620","","","LeRider Philip II 3.620","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","8","18.5","8.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.12064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12064.rev.width175.jpg","2024-05-12T01:46:18Z"
"http://numismatics.org/collection/1944.100.12065","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12065","1944.100.12065","http://numismatics.org/pella/id/lerider.philip_ii.3.623","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.623","","","LeRider Philip II 3.623","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","7","18.0","8.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.12065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12065.rev.width175.jpg","2024-05-12T01:46:19Z"
"http://numismatics.org/collection/1944.100.12066","Gold Stater of Philip III Arrhidaeus, Pella, 359 BCE–336 BCE. 1944.100.12066","1944.100.12066","http://numismatics.org/pella/id/lerider.philip_ii.3.625","-359","-310","Philip III Arrhidaeus","Philip II","","Kingdom of Macedonia","Argead Dynasty","Apollo","","Stater","Greek","Coin","","","","Struck","Gold","","Pella","","","Strymonian and Bottiaean District","LeRider Philip II 3.625","","","LeRider Philip II 3.625","","","","","","","","","Head of Apollo r., wearing laurel wreath","ΦΙΛΙΠΠΟΥ","Charioteer, holding kentron in r. hand, reins in l., driving biga r.","","","8","18.5","8.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.12066.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.12066.rev.width175.jpg","2024-05-12T01:46:20Z"
