"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1913.127.13","Silver 1 real, Zacatecas (Mexico), 1835. 1913.127.13","1913.127.13","","1835","1835","","","","","Mexico--Republic","","","1 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","1 R Zs 1835 OM","Cap and rays","","","12","","","","","2022-08-30T04:22:51Z"
"http://numismatics.org/collection/1913.127.14","Silver 1 real, Zacatecas (Mexico), 1835. 1913.127.14","1913.127.14","","1835","1835","","","","","Mexico--Republic","","","1 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","1 R Zs 1835 OM","Cap and rays","","","12","","3.372","","","2022-08-30T04:22:52Z"
"http://numismatics.org/collection/1913.127.9","Silver 1 real of Royalists, Zacatecas (Mexico), 1820. 1913.127.9","1913.127.9","","1820","1820","Royalists","","","","Mexico--War of Independence","","","1 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Z 1R A G","Crowned shield and pillars","","","12","","","","","2022-08-30T04:22:53Z"
"http://numismatics.org/collection/1911.105.821","Bronze 1/8 real, Zacatecas (Mexico), 1852. 1911.105.821","1911.105.821","","1852","1852","","","","","Mexico--Republic","","","1/8 real","Latin American","Coin","","","","","Bronze","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","ESTo LIBe FEDo DE ZACATECAS (date) OCTAVO","Monument","","Eros|Cap and rays","","","6","","","","","2022-08-30T04:14:36Z"
"http://numismatics.org/collection/1911.105.822","Bronze 1/4 real, Zacatecas (Mexico), 1862. 1911.105.822","1911.105.822","","1862","1862","","","","","Mexico--Republic","","","1/4 real","Latin American","Coin","","","","","Bronze","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","ESTo LIBe FEDo DE ZACATECAS (date) QUARTILLA","Monument","","Eros|Cap and rays","","","6","","","","","2022-08-30T04:14:36Z"
"http://numismatics.org/collection/1911.105.833","Silver 8 real, Zacatecas (Mexico), 1834. 1911.105.833","1911.105.833","","1834","1834","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1834 OM","Cap and rays","","","12","","26.37","","","2022-08-30T04:14:38Z"
"http://numismatics.org/collection/1911.105.1259","Silver 8 real, Zacatecas (Mexico), 1812. 1911.105.1259","1911.105.1259","","1812","1812","","","","","Mexico--War of Independence","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","","","","","","","","38.0","","","","2022-08-30T04:12:07Z"
"http://numismatics.org/collection/1911.105.1261","Silver 2 real, Zacatecas (Mexico), 1863. 1911.105.1261","1911.105.1261","","1863","1863","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1863 MO","Cap and rays","","","6","27.0","6.386","","","2022-08-30T04:12:07Z"
"http://numismatics.org/collection/1911.105.4","Silver 8 real of Royalists, Zacatecas (Mexico), 1811. 1911.105.4","1911.105.4","","1811","1811","Royalists","","","","Mexico--War of Independence","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDINANDUS VII DEI GRATIA 8R (date)","Crowned local arms","MONEDA PROVISIONAL DE ZACATECAS L. V. O.","Mountain with cross on top","","","12","","","","","2022-08-30T04:13:07Z"
"http://numismatics.org/collection/1914.21.20","Silver 2 real, Zacatecas (Mexico), 1829. 1914.21.20","1914.21.20","","1829","1829","","","","","Mexico--Republic","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","2 R Zs 1829 AO","Cap and rays","","","12","","","","","2022-08-30T04:26:49Z"
"http://numismatics.org/collection/1916.192.1276","Bronze 1/8 real, Zacatecas (Mexico), 1846. 1916.192.1276","1916.192.1276","","1846","1846","","","","","Mexico--Republic","","","1/8 real","Latin American","Coin","","","","","Bronze","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","ESTo LIBe FEDo DE ZACATECAS (date) OCTAVO","Monument","","Eros|Cap and rays","","","6","","","","","2022-08-30T04:34:28Z"
"http://numismatics.org/collection/1916.192.1277","Bronze 1/8 real, Zacatecas (Mexico), 1858. 1916.192.1277","1916.192.1277","","1858","1858","","","","","Mexico--Republic","","","1/8 real","Latin American","Coin","","","","","Bronze","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","ESTo LIBe FEDo DE ZACATECAS (date) OCTAVO","Monument","","Eros|Cap and rays","","","6","","","","","2022-08-30T04:34:28Z"
"http://numismatics.org/collection/1916.192.1278","Bronze 1/8 real, Zacatecas (Mexico), 1862. 1916.192.1278","1916.192.1278","","1862","1862","","","","","Mexico--Republic","","","1/8 real","Latin American","Coin","","","","","Bronze","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","ESTo LIBe FEDo DE ZACATECAS (date) OCTAVO","Monument","","Eros|Cap and rays","","","6","","","","","2022-08-30T04:34:29Z"
"http://numismatics.org/collection/1915.18.4","Silver 20 centavo, Zacatecas (Mexico), 1900. 1915.18.4","1915.18.4","","1900","1900","","","","","Mexico--Republic","","","20 centavo","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Facing eagle, date below","Zs Z 20 Centavos","Value in wreath","","","6","","","","","2022-08-30T04:29:39Z"
"http://numismatics.org/collection/1915.246.1","Silver 2 real of Royalists, Zacatecas (Mexico), 1811. 1915.246.1","1915.246.1","","1811","1811","Royalists","","","","Mexico--War of Independence","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII 2 R DEI GRATIA 1811","Crowned local arms","MONEDA PROVISIONAL DE ZACATECAS L. V. O.","Mountain with cross on top","","","12","","","","","2022-08-30T04:30:16Z"
"http://numismatics.org/collection/1915.54.1","Silver 1/2 real, Zacatecas (Mexico), 1835. 1915.54.1","1915.54.1","","1835","1835","","","","","Mexico--Republic","","","1/2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","1/2 R Z 1835 OM","Cap and rays","","","12","","","","","2022-08-30T04:30:33Z"
"http://numismatics.org/collection/1915.66.18","Silver 1 real, Zacatecas (Mexico), 1834. 1915.66.18","1915.66.18","","1834","1834","","","","","Mexico--Republic","","","1 real","Latin American","Pattern","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","Mexico November 1990","","","","","","REPUBLICA MEXICANA","Eagle left","1 R Zs 1834 OM","Cap and rays","","","6","","","","","2022-08-30T04:30:50Z"
"http://numismatics.org/collection/1915.91.1","Silver 4 real, Zacatecas (Mexico), 1858. 1915.91.1","1915.91.1","","1858","1858","","","","","Mexico--Republic","","","4 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","4 R Zs 1858 MO","Cap and rays","","","6","32.0","13.206","","","2022-08-30T04:31:30Z"
"http://numismatics.org/collection/1917.194.12","Silver 8 real, Zacatecas (Mexico), 1897. 1917.194.12","1917.194.12","","1897","1897","","","","","Mexico--Republic","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","8 R Zs 1897 FZ","Cap and rays","","","6","","27.052","","","2022-08-30T04:41:20Z"
"http://numismatics.org/collection/1917.194.14","Silver 1 peso, Zacatecas (Mexico), 1898. 1917.194.14","1917.194.14","","1898","1898","","","","","Mexico--Republic","","","1 peso","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA.","Facing eagle","Un Peso Zs 1898 F Z","Cap and rays","","","6","","","","","2022-08-30T04:41:21Z"
"http://numismatics.org/collection/1916.226.1","Silver 1/2 real of Royalists, Zacatecas (Mexico), 1819. 1916.226.1","1916.226.1","","1819","1819","Royalists","","","","Mexico--War of Independence","","","1/2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Bust of king right","HISPAN ET IND R Z A G","Crowned shield and pillars","","","12","","","","","2022-08-30T04:38:12Z"
"http://numismatics.org/collection/0000.999.44777","Silver 4 real, Zacatecas (Mexico), 1847. 0000.999.44777","0000.999.44777","","1847","1847","","","","","Mexico--Republic","","","4 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","4 R Zs 1847 OM","Cap and rays","","","6","33.0","12.967","","","2022-08-30T02:12:43Z"
"http://numismatics.org/collection/0000.999.44784","Silver 2 real of Royalists, Zacatecas (Mexico), 1818. 0000.999.44784","0000.999.44784","","1818","1818","Royalists","","","","Mexico--War of Independence","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","","","","","","","","28.0","","","","2022-08-30T02:12:44Z"
"http://numismatics.org/collection/0000.999.44785","Silver 2 real of Royalists, Zacatecas (Mexico), 1820. 0000.999.44785","0000.999.44785","","1820","1820","Royalists","","","","Mexico--War of Independence","","","2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","","","","","","","","28.0","6.405","","","2022-08-30T02:12:44Z"
"http://numismatics.org/collection/0000.999.81","Silver 1/2 real, Zacatecas (Mexico), 1860. 0000.999.81","0000.999.81","","1860","1860","","","","","Mexico--Republic","","","1/2 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","REPUBLICA MEXICANA","Eagle facing","1/2 R Zs 1860 VL","Cap and rays","","","6","","","","","2022-08-30T03:12:24Z"
"http://numismatics.org/collection/0000.999.520","Silver 1 real of Royalists, Zacatecas (Mexico), 1819. 0000.999.520","0000.999.520","","1819","1819","Royalists","","","","Mexico--War of Independence","","","1 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Z 1R A G","Crowned shield and pillars","","","12","","","","","2022-08-30T02:42:15Z"
"http://numismatics.org/collection/0000.999.521","Silver 1 real of Royalists, Zacatecas (Mexico), 1821. 0000.999.521","0000.999.521","","1821","1821","Royalists","","","","Mexico--War of Independence","","","1 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA (date)","Bust of king right","HISPAN ET IND REX Z 1R R G","Crowned shield and pillars","","","12","","","","","2022-08-30T02:42:33Z"
"http://numismatics.org/collection/0000.999.522","Silver 8 real of Royalists, Zacatecas (Mexico), 1811. 0000.999.522","0000.999.522","","1811","1811","Royalists","","","","Mexico--War of Independence","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","Pradeau, Pl 13. # 1","","","","","","","","FERDINANDUS VII DEI GRATIA 8R (date)","Crowned local arms","MONEDA PROVISIONAL DE ZACATECAS L. V. O.","Mountain with cross on top","","","12","","","","","2022-08-30T02:42:52Z"
"http://numismatics.org/collection/0000.999.523","Silver 8 real of Royalists, Zacatecas (Mexico), 1811. 0000.999.523","0000.999.523","","1811","1811","Royalists","","","","Mexico--War of Independence","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","","","","","","","","","FERDIN VII DEI GRATIA 8R (date)","Crowned Spanish arms","MONEDA PROVISIONAL DE ZACATECAS L. V. O.","Mountain with cross on top","","","12","","","","","2022-08-30T02:43:09Z"
"http://numismatics.org/collection/0000.999.524","Silver 8 real of Royalists, Zacatecas (Mexico), 1811. 0000.999.524","0000.999.524","","1811","1811","Royalists","","","","Mexico--War of Independence","","","8 real","Latin American","Coin","","","","","Silver","Zacatecas (Mexico)","","","","Mexico","","","","Pradeau, Pl 12, # 2","","","","","","","","FERDIN VII DEI GRATIA 8R (date)","Crowned Spanish arms","MONEDA PROVISIONAL DE ZACATECAS L. V. O.","Mountain with cross on top","","","12","","","","","2022-08-30T02:43:28Z"
