"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1918.999.157","Gold 20 franc of Leopold II, Belgium (Brussels), 1869. 1918.999.157","1918.999.157","","1869","1869","","Leopold II","","","","20 franc","Modern","","","","","","Gold","Brussels","Coin","","","","","Friedberg Belgium.8","Low Countries","","","","","","","head r.","","crowned shield with ermine drape","","","","21.2","6.442","","","2022-08-30T05:42:40Z"
"http://numismatics.org/collection/1919.1.2","Gold 20 franc of Albert, Belgium (Brussels), 1914. 1919.1.2","1919.1.2","","1914","1914","","Albert","","","","20 franc","Modern","","","","","","Gold","Brussels","Coin","","","","","Friedberg Belgium.12","Low Countries","","","","","","","bust l. in military uniform","","crowned shield on ermine drape","","","6","21.1","6.436","","","2022-08-30T05:43:02Z"
"http://numismatics.org/collection/1911.105.1029","Silver leu of Charles I, Romania, 1873. 1911.105.1029","1911.105.1029","","1873","1873","","Charles I","","","","leu","Modern","Roumania--Hohenzollern","","","","","Silver","Brussels","Coin","","","","","KM 10","Romania","","","","","","","","","","","","","23.0","5.013","","","2022-08-30T04:11:27Z"
"http://numismatics.org/collection/1914.142.10","Copper alloy 1/8 sol of Maria Theresa, Luxembourg duchy (Brussels), 1775. 1914.142.10","1914.142.10","","1775","1775","","Maria Theresa","","","","1/8 sol","Modern","Luxemburg--Hapsburg","","","","","Copper alloy","Brussels","Coin","","","","","DeMey 256||Weiller 243","Holy Roman Empire||Low Countries","","","","","","","shield of Luxemburg w/ crown","1/8|SOL|1775","","","","6","18.0","1.78","","","2022-08-30T04:26:10Z"
"http://numismatics.org/collection/1914.142.11","Copper alloy 1/2 liard of Joseph II, Luxembourg duchy (Brussels), 1789. 1914.142.11","1914.142.11","","1789","1789","","Joseph II","","","","1/2 liard","Modern","Luxemburg--Hapsburg","","","","","Copper alloy","Brussels","Coin","","","","","DeMey 261||Weiller 247","Holy Roman Empire||Low Countries","","","","","","","shield of Luxemburg w/ crown","DEMI|LIARD|1783","","","","6","18.0","1.64","","","2022-08-30T04:26:10Z"
"http://numismatics.org/collection/1914.142.12","Copper alloy 1/2 liard of Joseph II, Luxembourg duchy (Brussels), 1789. 1914.142.12","1914.142.12","","1789","1789","","Joseph II","","","","1/2 liard","Modern","Luxemburg--Hapsburg","","","","","Copper alloy","Brussels","Coin","","","","","DeMey 261||Weiller 247","Holy Roman Empire||Low Countries","","","","","","","shield of Luxemburg w/ crown","DEMI|LIARD|1783","","","","6","18.0","1.73","","","2022-08-30T04:26:10Z"
"http://numismatics.org/collection/1914.142.14","Cupronickel 5 centime of Adolph, Luxembourg grand duchy (Brussels), 1901. 1914.142.14","1914.142.14","","1901","1901","A. Michaux","Adolph","","","","5 centime","Modern","Luxemburg--Nassau","","","","","Cupronickel","Brussels","Coin","","","","","KM 25","Low Countries","","","","","","ADOLPHE GRAND DUC DE LUXEMBOURG 1901","bust of Adolf r.","10 CENTIMES","legend in laurel wreath","","","6","20.0","3.02","","","2022-08-30T04:26:11Z"
"http://numismatics.org/collection/1914.142.15","Cupronickel 5 centime of Adolph, Luxembourg grand duchy (Brussels), 1901. 1914.142.15","1914.142.15","","1901","1901","A. Michaux","Adolph","","","","5 centime","Modern","Luxemburg--Nassau","","","","","Cupronickel","Brussels","Coin","","","","","KM 25","Low Countries","","","","","","ADOLPHE GRAND DUC DE LUXEMBOURG 1901","bust of Adolf r.","10 CENTIMES","legend in laurel wreath","","","6","20.0","3.0","","","2022-08-30T04:26:11Z"
"http://numismatics.org/collection/1914.142.22","Silver 25 cent of William I, Netherlands (Brussels), 1823. 1914.142.22","1914.142.22","","1823","1823","","William I","","","","25 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Silver","Brussels","Coin","","","","","KM Netherlands.Kingdom.48","Low Countries","","","","","","","","","","","","","21.0","4.212","","","2022-08-30T04:26:12Z"
"http://numismatics.org/collection/1914.142.23","Silver 10 cent of William I, Netherlands (Brussels), 1825. 1914.142.23","1914.142.23","","1825","1825","","William I","","","","10 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Silver","Brussels","Coin","","","","","KM Netherlands.Kingdom.53","Low Countries","","","","","","","","","","","","","18.0","1.682","","","2022-08-30T04:26:12Z"
"http://numismatics.org/collection/1914.148.30","Copper alloy liard of Charles III of Brabant (Charles II of Spain), Brabant duchy (Brussels), 1680. 1914.148.30","1914.148.30","","1680","1680","","Charles III of Brabant (Charles II of Spain)","","","","liard","Modern","Netherlands--Habsburg","","","","","Copper alloy","Brussels","Coin","","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","28.0","3.894","https://numismatics.org/collectionimages/19001949/1914/1914.148.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.148.30.rev.width175.jpg","2022-08-30T04:26:21Z"
"http://numismatics.org/collection/1914.186.7","Gold 12.5 leu of Charles I, Romania, 1906. 1914.186.7","1914.186.7","","1906","1906","","Charles I","","","","12.5 leu","Modern","Roumania--Hohenzollern","","","","","Gold","Brussels","Coin","","","","","Friedberg Romania.8||KM 36","Romania","","","","","","","","","","","","","20.0","4.021","","","2022-08-30T04:26:41Z"
"http://numismatics.org/collection/1913.143.17","Cupronickel 5 centime of Adolph, Luxembourg grand duchy (Brussels), 1901. 1913.143.17","1913.143.17","","1901","1901","A. Michaux","Adolph","","","","5 centime","Modern","Luxemburg--Nassau","","","","","Cupronickel","Brussels","Coin","","","","","KM 24","Low Countries","","","","","","ADOLPHE GRAND DUC DE LUXEMBOURG 1901","head of Adolf facing r.","5 CENTIMES","legend in oak wreath","","","6","17.0","1.93","","","2022-08-30T04:24:06Z"
"http://numismatics.org/collection/1913.143.18","Cupronickel 5 centime of William IV, Luxembourg grand duchy (Brussels), 1908. 1913.143.18","1913.143.18","","1908","1908","A. Michaux","William IV","","","","5 centime","Modern","Luxemburg--Nassau","","","","","Cupronickel","Brussels","Coin","","","","","KM 26","Low Countries","","","","","","ADOLPHE GRAND DUC DE LUXEMBOURG 1901","head of Adolf facing r.","5 CENTIMES","legend in oak wreath","","","6","18.0","2.53","","","2022-08-30T04:24:06Z"
"http://numismatics.org/collection/1914.234.178","Copper alloy gigot of Albert of Brabant (Albert VII, Archduke of Austria)/Isabella of Brabant (Isabella, Infanta of Spain), Brabant duchy (Brussels), 1598 - 1621. 1914.234.178","1914.234.178","","1616","1616","","Albert of Brabant (Albert VII, Archduke of Austria)||Isabella of Brabant (Isabella, Infanta of Spain)","","","","gigot","Medieval","Netherlands--Spanish","","","","","Copper alloy","Brussels","Coin","","","","","c 5786||van Gelder-Hoc 300-2","Holy Roman Empire||Low Countries","","","","","","(head)ALBERTVS ET ELISABET DG","Crowned Burgundian cross with firesteel superimposed, fleece below; date 16 16 to l. and r.","ARCHID·AVST·DVC·BVRG·B·Ƶ","Crowned shield with arms of Austria-Burgundy, inescutcheon of Brabant","","","12","20.0","1.917","https://numismatics.org/collectionimages/19001949/1914/1914.234.178.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.178.rev.width175.jpg","2022-08-30T04:27:17Z"
"http://numismatics.org/collection/1914.40.33","Silver 50 banu of Charles I, Romania, 1876. 1914.40.33","1914.40.33","","1876","1876","","Charles I","","","","50 banu","Modern","Roumania--Hohenzollern","","","","","Silver","Brussels","Coin","","","","","KM 9","Romania","","","","","","","","","","","","","18.0","2.454","","","2022-08-30T04:28:02Z"
"http://numismatics.org/collection/1914.40.35","Silver 2 leu of Charles I, Romania, 1875. 1914.40.35","1914.40.35","","1875","1875","","Charles I","","","","2 leu","Modern","Roumania--Hohenzollern","","","","","Silver","Brussels","Coin","","","","","KM 8","Romania","","","","","","","","","","","","","28.0","9.991","","","2022-08-30T04:28:03Z"
"http://numismatics.org/collection/1905.57.136","Silver ducaton of Philip V of Brabant (Philip IV of Spain), Brabant duchy (Brussels), 1622 - 1665. 1905.57.136","1905.57.136","","1634","1634","","Philip V of Brabant (Philip IV of Spain)","","","","ducaton","Medieval","Netherlands--Spanish","","","","","Silver","Brussels","Coin","","","","","Delmonte 275||c 9501","Holy Roman Empire||Low Countries","","","","","","","bust r.","","shield crowned with supporters","","","","","","https://numismatics.org/collectionimages/19001949/1905/1905.57.136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.136.rev.width175.jpg","2022-08-30T03:53:59Z"
"http://numismatics.org/collection/1905.57.137","Silver patagon of Philip V of Brabant (Philip IV of Spain), Brabant duchy (Brussels), 1622 - 1665. 1905.57.137","1905.57.137","","1653","1653","","Philip V of Brabant (Philip IV of Spain)","","","","patagon","Medieval","Netherlands--Spanish","","","","","Silver","Brussels","Coin","","","","","Delmonte 295a||c 9560||v g.329.1||w 1007","Holy Roman Empire||Low Countries","","","","","","","St. Andrew's cross crowned","","shield crowned within collar of the fleece","","","","","","https://numismatics.org/collectionimages/19001949/1905/1905.57.137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.137.rev.width175.jpg","2022-08-30T03:53:59Z"
"http://numismatics.org/collection/1916.999.49","Silver denier of Henry III, Brabant duchy (Brussels), 1248 - 1261. 1916.999.49","1916.999.49","","1248","1261","","Henry III","","","","denier","Medieval","","","","","","Silver","Brussels","Coin","","","","","","Holy Roman Empire||Low Countries","","","","","","","figure","","cross","","","","","0.62","","","2022-08-30T04:39:22Z"
"http://numismatics.org/collection/1917.120.15","Silver 5 leu of Charles I, Romania, 1901. 1917.120.15","1917.120.15","","1901","1901","","Charles I","","","","5 leu","Modern","Roumania--Hohenzollern","","","","","Silver","Brussels","Coin","","","","","Dav 274||KM 27.1","Romania","","","","","","","","","","","","","37.0","25.012","","","2022-08-30T04:39:49Z"
"http://numismatics.org/collection/1916.138.19","Silver 3 florin, Austrian Netherlands (Brussels), 1790. 1916.138.19","1916.138.19","","1790","1790","","","","","","3 florin","Modern","Netherlands--Austrian--Independent Provinces in Revolt","","","","","Silver","Brussels","Coin","","","","","Dav 1285","Holy Roman Empire||Low Countries","","","","","","","","","","","","","41.0","32.565","","","2022-08-30T04:32:31Z"
"http://numismatics.org/collection/1916.181.3","Silver denier of Henry III, Brabant duchy (Brussels), 1248 - 1261. 1916.181.3","1916.181.3","","1248","1261","","Henry III","","","","denier","Medieval","","","","","","Silver","Brussels","Coin","","","","","","Holy Roman Empire||Low Countries","","","","","","","figure","","cross","","","","","0.53","","","2022-08-30T04:32:52Z"
"http://numismatics.org/collection/1916.192.1091","Copper 2 liard of Mary Theresa, Austrian Netherlands (Brussels), 1777. 1916.192.1091","1916.192.1091","","1777","1777","","Mary Theresa","","","","2 liard","Modern","Netherlands--Austrian","","","","","Copper","Brussels","Coin","","","","","KM Austria.Austrian States.Netherlands (Austrian).29","Holy Roman Empire||Low Countries","","","","","","","","","","","","","27.0","7.149","","","2022-08-30T04:33:53Z"
"http://numismatics.org/collection/1916.100.50","Silver 10 liard of Joseph II, Austrian Netherlands (Brussels), 1789. 1916.100.50","1916.100.50","","1789","1789","","Joseph II","","","","10 liard","Modern","Netherlands--Austrian","","","","","Silver","Brussels","Coin","","","","","KM Austria.Austrian States.Netherlands (Austrian).36","Holy Roman Empire||Low Countries","","","","","","","","","","","","","19.0","2.335","","","2022-08-30T04:31:59Z"
"http://numismatics.org/collection/1916.100.51","Silver 14 liard of Francis II, Austrian Netherlands (Brussels), 1793. 1916.100.51","1916.100.51","","1793","1793","","Francis II","","","","14 liard","Modern","Netherlands--Austrian","","","","","Silver","Brussels","Coin","","","","","KM Austria.Austrian States.Netherlands (Austrian).59","Holy Roman Empire||Low Countries","","","","","","","","","","","","","22.0","2.653","","","2022-08-30T04:31:59Z"
"http://numismatics.org/collection/1916.100.52","Silver 25 cent of William I, Netherlands (Brussels), 1826. 1916.100.52","1916.100.52","","1826","1826","","William I","","","","25 cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Silver","Brussels","Coin","","","","","KM Netherlands.Kingdom.48","Low Countries","","","","","","","","","","","","","21.0","4.225","","","2022-08-30T04:31:59Z"
"http://numismatics.org/collection/1916.220.6","Copper alloy 10 centime of William III, Luxembourg grand duchy (Brussels), 1854. 1916.220.6","1916.220.6","","1854","1854","A. Barth","William III","","","","10 centime","Modern","Luxemburg--Orange-Nassau","","","","","Copper alloy","Brussels","Coin","","","","","B 266||Weiller 254","Low Countries","","","","","","GRAND DUCHE DE LUXEMBOURG","shield of Luxemburg, crowned and ornamented","10|CENTIMES|1854|BARTH","legend in laurel and oak wreath","","","6","31.0","9.79","","","2022-08-30T04:38:04Z"
"http://numismatics.org/collection/1916.192.655","Copper alloy liard of Maria Theresa, Luxembourg duchy (Brussels), 1759. 1916.192.655","1916.192.655","","1759","1759","","Maria Theresa","","","","liard","Modern","Luxemburg--Hapsburg","","","","","Copper alloy","Brussels","Coin","","","","","DeMey 255||Weiller 238","Holy Roman Empire||Low Countries","","","","","","MAR TH D|G R JMP G H B REG A A D LUX 1759","shield of Luxemburg in oval w/ ornate border and crown above","JUSTITIA ET--CLEMENTIA","monogram of empress w/ crown above","","","6","23.0","3.4","","","2022-08-30T04:36:43Z"
"http://numismatics.org/collection/1916.192.656","Copper alloy 2 1/2 centime of William III, Luxembourg grand duchy (Brussels), 1854. 1916.192.656","1916.192.656","","1854","1854","A. Barth","William III","","","","2 1/2 centime","Modern","Luxemburg--Orange-Nassau","","","","","Copper alloy","Brussels","Coin","","","","","Weiller 256","Low Countries","","","","","","GRAND DUCHE DE LUXEMBOURG","shield of Luxemburg, crowned and ornamented","2 1/2 CENTIMES|1854|BARTH","legend in laurel and oak wreath","","","6","21.0","2.41","","","2022-08-30T04:36:43Z"
"http://numismatics.org/collection/1893.14.1098","Copper 10 centimo of Charles VII, Spain (Brussels), 1875. 1893.14.1098","1893.14.1098","","1875","1875","","Charles VII","","","","10 centimo","Modern","Spain--Bourbon","","","","","Copper","Brussels","Fy","","","","","Castan Cayon.13734","Iberian Peninsula||Spain","","","","","","","","","","","","","30.0","10.136","","","2022-08-30T03:45:56Z"
"http://numismatics.org/collection/1893.14.301","Copper alloy 2 liard of Maria Theresa, Luxembourg duchy (Brussels), 1757. 1893.14.301","1893.14.301","","1757","1757","","Maria Theresa","","","","2 liard","Modern","Luxemburg--Hapsburg","","","","","Copper alloy","Brussels","Coin","","","","","B 246||DeMey 252||Weiller 235","Holy Roman Empire||Low Countries","","","","","","M T D G R JMP G H B REG A A D LUX","bust of empress facing r.","AD|USUM|DUCATUS|LUXEM|1757","legend (in english lettering) within laurel wreath","","","6","27.0","7.01","","","2022-08-30T03:46:45Z"
"http://numismatics.org/collection/1893.14.302","Copper alloy 5 centime of William III, Luxembourg grand duchy (Brussels), 1870. 1893.14.302","1893.14.302","","1870","1870","A. Barth","William III","","","","5 centime","Modern","Luxemburg--Orange-Nassau","","","","","Copper alloy","Brussels","Coin","","","","","Weiller 255","Low Countries","","","","","","GRAND DUCHE DE LUXEMBOURG","shield of Luxemburg, crowned and ornamented","10|CENTIMES|1854|A BARTH","legend in laurel and oak wreath","","","6","25.0","4.97","","","2022-08-30T03:46:45Z"
"http://numismatics.org/collection/1893.14.303","Copper alloy 2 1/2 centime of William III, Luxembourg grand duchy (Brussels), 1870. 1893.14.303","1893.14.303","","1870","1870","A. Barth","William III","","","","2 1/2 centime","Modern","Luxemburg--Orange-Nassau","","","","","Copper alloy","Brussels","Coin","","","","","Weiller 256","Low Countries","","","","","","GRAND DUCHE DE LUXEMBOURG","shield of Luxemburg, crowned and ornamented","2 1/2 CENTIMES|1870|BARTH","legend in laurel and oak wreath","","","6","21.0","2.55","","","2022-08-30T03:46:45Z"
"http://numismatics.org/collection/1893.14.304","Copper alloy 2.5 centime of William III, Luxembourg grand duchy (Brussels), 1870. 1893.14.304","1893.14.304","","1870","1870","A. Barth","William III","","","","2.5 centime","Modern","Luxemburg--Orange-Nassau","","","","Cast","Copper alloy","Brussels","Coin","","","","","Weiller 256","Low Countries","","","","","","GRAND DUCHE DE LUXEMBOURG","shield of Luxemburg, crowned and ornamented","2 1/2 CENTIMES|1870|BARTH","legend in laurel and oak wreath","","","","","","","","2022-08-30T03:46:45Z"
"http://numismatics.org/collection/1893.14.874","Copper liard of Mary Theresa, Austrian Netherlands (Brussels), 1777. 1893.14.874","1893.14.874","","1777","1777","","Mary Theresa","","","","liard","Modern","Netherlands--Austrian","","","","","Copper","Brussels","Coin","","","","","KM Austria.Austrian States.Netherlands (Austrian).28","Holy Roman Empire||Low Countries","","","","","","","","","","","","","24.0","3.509","","","2022-08-30T03:48:23Z"
"http://numismatics.org/collection/1893.14.875","Copper liard of Joseph II, Austrian Netherlands (Brussels), 1789. 1893.14.875","1893.14.875","","1789","1789","","Joseph II","","","","liard","Modern","Netherlands--Austrian","","","","","Copper","Brussels","Coin","","","","","KM Austria.Austrian States.Netherlands (Austrian).30","Holy Roman Empire||Low Countries","","","","","","","","","","","","","21.0","3.7","","","2022-08-30T03:48:23Z"
"http://numismatics.org/collection/1893.14.891","Gold 2 ducat, Low Countries, 1580. 1893.14.891","1893.14.891","","1580","1580","","","","","","2 ducat","Modern","","","","","","Gold","Brussels","F","","","","","Friedberg Belgium.not||Mailliet XX.5compare(3 gulden)","Low Countries","","","","","","","","","","","","","","5.865","","","2022-08-30T03:48:26Z"
"http://numismatics.org/collection/1893.14.892","Silver 36 stuiver, Low Countries, 1580. 1893.14.892","1893.14.892","","1580","1580","","","","","","36 stuiver","Modern","","","","","","Silver","Brussels","Coin","","","","","Mailliet XX.6","Low Countries","","","","","","","","","","","","","","24.979","","","2022-08-30T03:48:26Z"
"http://numismatics.org/collection/1893.14.893","Silver 36 stuiver, Low Countries, 1580. 1893.14.893","1893.14.893","","1580","1580","","","","","","36 stuiver","Modern","","","","","","Silver","Brussels","Coin","","","","","Mailliet XX.6","Low Countries","","","","","","","","","","","","","","24.94","","","2022-08-30T03:48:26Z"
"http://numismatics.org/collection/0000.999.42405","Copper alloy liard of Charles III of Brabant (Charles II of Spain), Brabant duchy (Brussels), 1691. 0000.999.42405","0000.999.42405","","1691","1691","","Charles III of Brabant (Charles II of Spain)","","","","liard","Modern","Netherlands--Habsburg","","","","","Copper alloy","Brussels","Coin","","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","24.0","3.189","https://numismatics.org/collectionimages/00001899/0000/0000.999.42405.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42405.rev.width175.jpg","2022-08-30T02:05:52Z"
"http://numismatics.org/collection/0000.999.42406","Copper alloy liard of Charles III of Brabant (Charles II of Spain), Brabant duchy (Brussels), 1692. 0000.999.42406","0000.999.42406","","1692","1692","","Charles III of Brabant (Charles II of Spain)","","","","liard","Modern","Netherlands--Habsburg","","","","","Copper alloy","Brussels","Coin","","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","24.0","3.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.42406.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42406.rev.width175.jpg","2022-08-30T02:05:52Z"
"http://numismatics.org/collection/0000.999.42433","Silver 14 liard of Mary Theresa, Austrian Netherlands (Brussels), 1762. 0000.999.42433","0000.999.42433","","1762","1762","","Mary Theresa","","","","14 liard","Modern","Netherlands--Austrian","","","","","Silver","Brussels","Coin","","","","","KM Austria.Austrian States.Netherlands (Austrian).18","Holy Roman Empire||Low Countries","","","","","","","","","","","","","22.0","2.209","","","2022-08-30T02:05:56Z"
"http://numismatics.org/collection/0000.999.42437","Copper liard of Joseph II, Austrian Netherlands (Brussels), 1788. 0000.999.42437","0000.999.42437","","1788","1788","","Joseph II","","","","liard","Modern","Netherlands--Austrian","","","","","Copper","Brussels","Coin","","","","","KM Austria.Austrian States.Netherlands (Austrian).30","Holy Roman Empire||Low Countries","","","","","","","","","","","","","21.0","3.805","","","2022-08-30T02:05:57Z"
"http://numismatics.org/collection/0000.999.42444","Copper 2 liard, Austrian Netherlands (Brussels), 1790. 0000.999.42444","0000.999.42444","","1790","1790","","","","","","2 liard","Modern","Netherlands--Austrian--Independent Provinces in Revolt","","","","","Copper","Brussels","Coin","","","","","KM Austria.Austrian States.Netherlands (Austrian).45","Holy Roman Empire||Low Countries","","","","","","","","","","","","","28.0","7.099","","","2022-08-30T02:05:58Z"
"http://numismatics.org/collection/0000.999.42445","Copper liard, Austrian Netherlands (Brussels), 1790. 0000.999.42445","0000.999.42445","","1790","1790","","","","","","liard","Modern","Netherlands--Austrian--Independent Provinces in Revolt","","","","","Copper","Brussels","Coin","","","","","KM Austria.Austrian States.Netherlands (Austrian).44","Holy Roman Empire||Low Countries","","","","","","","","","","","","","22.0","3.6","","","2022-08-30T02:05:58Z"
"http://numismatics.org/collection/0000.999.42482","Copper alloy cent of William I, Netherlands (Brussels), 1822. 0000.999.42482","0000.999.42482","","1822","1822","","William I","","","","cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Brussels","Coin","","","","","KM Netherlands.Kingdom.47","Low Countries","","","","","","","","","","","","","22.0","4.051","","","2022-08-30T02:06:04Z"
"http://numismatics.org/collection/0000.999.42484","Copper alloy cent of William I, Netherlands (Brussels), 1823. 0000.999.42484","0000.999.42484","","1823","1823","","William I","","","","cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Brussels","Coin","","","","","KM Netherlands.Kingdom.47","Low Countries","","","","","","","","","","","","","22.0","3.078","","","2022-08-30T02:06:04Z"
"http://numismatics.org/collection/0000.999.42485","Copper alloy cent of William I, Netherlands (Brussels), 1826. 0000.999.42485","0000.999.42485","","1826","1826","","William I","","","","cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Brussels","Coin","","","","","KM Netherlands.Kingdom.47","Low Countries","","","","","","","","","","","","","22.0","3.605","","","2022-08-30T02:06:04Z"
"http://numismatics.org/collection/0000.999.42486","Copper alloy cent of William I, Netherlands (Brussels), 1827. 0000.999.42486","0000.999.42486","","1827","1827","","William I","","","","cent","Modern","Netherlands--Kingdom--Orange-Nassau","","","","","Copper alloy","Brussels","Coin","","","","","KM Netherlands.Kingdom.47","Low Countries","","","","","","","","","","","","","22.0","4.031","","","2022-08-30T02:06:05Z"
