"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.53429","Token, French West Africa, 1883. 0000.999.53429","0000.999.53429","","1883","1883","","","","","","","","","Modern","Token","","","","","","","","","","Sub-Saharan Africa","","","","","","","","","","","","OUEST AFRICAIN FRANCAIS 1883","","OUEST AFRICAIN FRANCAIS 1883","","","","12","","","","","2022-08-30T02:46:19Z"
"http://numismatics.org/collection/0000.999.53430","Token, French West Africa. 0000.999.53430","0000.999.53430","","","","","","","","","","","","Modern","Token","","","","","","","","","","Sub-Saharan Africa","","","","","","","","","","","","OUEST AFRICAIN FRANCAIS 1883","","OUEST AFRICAIN FRANCAIS 1883","","","","12","","","","","2022-08-30T02:46:19Z"
"http://numismatics.org/collection/0000.999.53431","Token, French West Africa, 1883. 0000.999.53431","0000.999.53431","","1883","1883","","","","","","","","","Modern","Token","","","","","","","","","","Sub-Saharan Africa","","","","","","","","","","","","OUEST AFRICAIN FRANCAIS 1883","","OUEST AFRICAIN FRANCAIS 1883","","","","","","","","","2022-08-30T02:46:19Z"
"http://numismatics.org/collection/0000.999.53432","Token, French West Africa. 0000.999.53432","0000.999.53432","","","","","","","","","","","","Modern","Token","","","","","","","","","","Sub-Saharan Africa","","","","","","","","","","","","1/2 F","punches","","","","","","","","","","2022-08-30T02:46:19Z"
"http://numismatics.org/collection/1922.38.158","Copper 5 reis, Angola, 1770. 1922.38.158","1922.38.158","","1770","1770","","","","","","","","5 reis","Modern","Coin","","","","","Copper","","","","","Sub-Saharan Africa","","","","KM Angola.19","","","","","","","","","","","","","","","26.0","4.08","","","2022-08-30T06:13:35Z"
"http://numismatics.org/collection/1926.16.1","Copper 20 reis, Angola, 1697. 1926.16.1","1926.16.1","","1697","1697","","","","","","","","20 reis","Modern","Coin","","","","","Copper","","","","","Sub-Saharan Africa||Portugal","","","","","","","","","","","","","","","","","","","35.0","14.615","","","2022-08-30T06:32:31Z"
"http://numismatics.org/collection/1928.127.4","Copper 20 reis, Angola, 1695. 1928.127.4","1928.127.4","","1695","1695","","","","","","","","20 reis","Modern","Coin","","","","","Copper","","","","","Sub-Saharan Africa||Portugal","","","","","","","","","","","","","","","","","","","35.0","17.235","","","2022-08-30T06:40:00Z"
"http://numismatics.org/collection/1924.119.28","Copper macuta, Angola, 1814. 1924.119.28","1924.119.28","","1814","1814","","","","","","","","macuta","Modern","Coin","","","","","Copper","","","","","Sub-Saharan Africa","","","","KM Angola.50","","","","","","","","","","","","","","","37.0","18.531","","","2022-08-30T06:25:56Z"
"http://numismatics.org/collection/1942.47.14","Copper 2 macuta, Angola, 1814. 1942.47.14","1942.47.14","","1814","1814","","","","","","","","2 macuta","Modern","Coin","","","","","Copper","","","","","Sub-Saharan Africa","","","","KM Angola.57","","","","","","","","","","","","","","","43.0","38.594","","","2022-08-31T02:24:24Z"
"http://numismatics.org/collection/1942.47.9","Copper 20 reis, Angola, 1699. 1942.47.9","1942.47.9","","1699","1699","","","","","","","","20 reis","Modern","Coin","","","","","Copper","","","","","Sub-Saharan Africa||Portugal","","","","","","","","","","","","","","","","","","","37.0","13.249","","","2022-08-31T02:24:28Z"
"http://numismatics.org/collection/1939.72.1","Copper Exchange valuable, Katanga/North-Western and Copperbelt, 1750 - 1920. 1939.72.1","1939.72.1","","1750","1920","","","","","","","","","Modern","Exchange valuable","","","","","Copper","","","","","Sub-Saharan Africa","","","","","","","","","","","","","copper cross called Lukanu","","","","","","","625.0","https://numismatics.org/collectionimages/19001949/1939/1939.72.1.obv.width175.jpg","","2022-08-31T01:31:00Z"
"http://numismatics.org/collection/1939.72.2","Copper Exchange valuable, Katanga/North-Western and Copperbelt. 1939.72.2","1939.72.2","","","","","","","","","","","","Modern","Exchange valuable","","","","","Copper","","","","","Sub-Saharan Africa","","","","Odd and Curious Money, C J. Opitz pp.38||Payne A-1||Sigler p 17","","","","","","","","","","","","","","","","7.127","","","2022-08-31T01:31:01Z"
"http://numismatics.org/collection/1939.72.3","Copper Exchange valuable, Katanga/North-Western and Copperbelt. 1939.72.3","1939.72.3","","","","","","","","","","","","Modern","Exchange valuable","","","","","Copper","","","","","Sub-Saharan Africa","","","","","","","","","","","","","copper cross called Lukanu","","","","","","","5.124","","","2022-08-31T01:31:01Z"
"http://numismatics.org/collection/1940.88.2040","Copper 20 reis, Angola, 1698. 1940.88.2040","1940.88.2040","","1698","1698","","","","","","","","20 reis","Modern","Coin","","","","","Copper","","","","","Sub-Saharan Africa||Portugal","","","","","","","","","","","","","","","","","","","37.0","16.869","","","2022-08-31T02:02:59Z"
"http://numismatics.org/collection/1940.88.2041","Copper 20 reis, Angola, 1699. 1940.88.2041","1940.88.2041","","1699","1699","","","","","","","","20 reis","Modern","Coin","","","","","Copper","","","","","Sub-Saharan Africa||Portugal","","","","","","","","","","","","","","","","","","","37.0","16.773","","","2022-08-31T02:02:59Z"
"http://numismatics.org/collection/1956.163.1168","Copper alloy 2 cent, Liberia (Birmingham), 1906. 1956.163.1168","1956.163.1168","","1906","1906","","","","","","","","2 cent","Modern","Coin","","","Heaton","","Copper alloy","Birmingham","","","","Sub-Saharan Africa","","","","KM Liberia.6","","","","","","","","","","","","","","","29.0","8.851","","","2022-09-01T06:48:34Z"
"http://numismatics.org/collection/1956.163.1169","Silver 50 cent, Liberia (Birmingham), 1896. 1956.163.1169","1956.163.1169","","1896","1896","","","","","","","","50 cent","Modern","Coin","","","Heaton","","Silver","Birmingham","","","","Sub-Saharan Africa","","","","KM Liberia.9","","","","","","","","","","","","","","","30.0","11.6","","","2022-09-01T06:48:34Z"
"http://numismatics.org/collection/1956.163.1170","Silver 5 franc of Leopold II, Belgian Congo, 1896. 1956.163.1170","1956.163.1170","","1896","1896","Leopold II","","","","","","","5 franc","Modern","Coin","","","","","Silver","","","","","Sub-Saharan Africa","","","","Dav AAO.10||KM Zaire.Belgian Congo.8.1","","","","","","","","","","","","","","","37.0","25.053","","","2022-09-01T06:48:35Z"
"http://numismatics.org/collection/1956.163.1181","Silver 2 shilling, South Africa, 1897. 1956.163.1181","1956.163.1181","","1897","1897","","","","","South Africa--Republic","","","2 shilling","Modern","Coin","","","","","Silver","","","","","Sub-Saharan Africa","","","","KM South Africa.6","","","","","","","","","","","","","","","29.0","11.301","","","2022-09-01T06:48:37Z"
"http://numismatics.org/collection/1956.163.1182","Silver 2.5 shilling, South African Republic, 1896. 1956.163.1182","1956.163.1182","","1896","1896","","","","","","","","2.5 shilling","Modern","Coin","","","","","Silver","","","","","Sub-Saharan Africa","","","","KM not","","","","","","","","","","","","","","","32.0","14.081","","","2022-09-01T06:48:37Z"
"http://numismatics.org/collection/1956.163.1166","Copper cent of American Colonization Society, Liberia (Belleville), 1833. 1956.163.1166","1956.163.1166","","1833","1833","","","American Colonization Society","","","","","cent","Modern","Token","","","John Gibbs Company at Belleville, New Jersey, The Belleville Boys.","","Copper","Belleville","","","","Sub-Saharan Africa","","","","ColverHarley 1||Cox Manuscript: 1833 Liberia One Cent Tokens In the ANS Collection||KM Liberia.Tn2","","","","","","","","LIBERIA / 1833","Nude freed slave leaning on palm tree (Liberty Tree) ctr. waving to ship at sea in distance l., bush at r., emanating rays from ctr. LIBERIA around above, 1833 below in exergue","AMERICAN COLONIZATION SOCIETY . ONE CENT . / FOUNDED / A.D. / 1816","","","","12","28.4","10.988","https://numismatics.org/collectionimages/19501999/1956/1956.163.1166.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1166.rev.width175.jpg","2022-09-01T06:48:34Z"
"http://numismatics.org/collection/1954.102.10","Copper alloy 10 centavo, Angola, 1949. 1954.102.10","1954.102.10","","1949","1949","","","","","","","","10 centavo","Modern","Coin","","","","","Copper alloy","","","","","Sub-Saharan Africa","","","","KM Angola.70","","","","","","","","","","","","","","","18.0","1.959","","","2022-09-01T05:49:02Z"
"http://numismatics.org/collection/1968.200.39","Copper alloy ngwee, Zambia, 1968. 1968.200.39","1968.200.39","","1968","1968","","","","","","","","ngwee","Modern","Coin","","","","","Copper alloy","","","","","Sub-Saharan Africa","","","","KM Zambia.9","","","","","","","","","","","","","","","17.0","2.311","","","2022-09-02T12:44:21Z"
"http://numismatics.org/collection/1968.200.40","Copper alloy 2 ngwee, Zambia, 1968. 1968.200.40","1968.200.40","","1968","1968","","","","","","","","2 ngwee","Modern","Coin","","","","","Copper alloy","","","","","Sub-Saharan Africa","","","","KM Zambia.10","","","","","","","","","","","","","","","21.0","4.662","","","2022-09-02T12:44:21Z"
"http://numismatics.org/collection/1966.52.4","Cupronickel 3 penny of George V, British West Africa (Birmingham), 1947. 1966.52.4","1966.52.4","","1947","1947","George V","","","","","","","3 penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","Sub-Saharan Africa","","","","KM British West Africa.21","","","","","","","","","","","","","","","22.0","5.172","","","2022-09-01T08:45:45Z"
"http://numismatics.org/collection/1957.71.16","Copper alloy 1/2 penny of Elizabeth II, Southern Rhodesia, 1954. 1957.71.16","1957.71.16","","1954","1954","Elizabeth II","","","","","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","Sub-Saharan Africa","","","","KM Zimbabwe.Southern Rhodesia.28","","","","","","","","","","","","","","","21.0","2.881","","","2022-09-01T07:20:18Z"
"http://numismatics.org/collection/1960.159.19","Aluminum 50 centime, Ruanda-Urundi, 1955. 1960.159.19","1960.159.19","","1955","1955","","","","","","","","50 centime","Modern","Coin","","","","","Aluminum","","","","","Sub-Saharan Africa","","","","KM Zaire.Ruanda-Urundi.2","","","","","","","","","","","","","","","18.0","0.675","","","2022-09-01T07:40:01Z"
"http://numismatics.org/collection/1960.159.20","Aluminum franc, Ruanda-Urundi, 1960. 1960.159.20","1960.159.20","","1960","1960","","","","","","","","franc","Modern","Coin","","","","","Aluminum","","","","","Sub-Saharan Africa","","","","KM Zaire.Ruanda-Urundi.4","","","","","","","","","","","","","","","22.0","1.444","","","2022-09-01T07:40:01Z"
"http://numismatics.org/collection/1959.52.58","Cn franc, Madagascar (Paris), 1948. 1959.52.58","1959.52.58","","1948","1948","","","","","","","","franc","Modern","Pt","","","","","Cn","Paris","","","","Sub-Saharan Africa","","","","KM Madagascar.E1","","","","","","","","","","","","","","","23.0","5.229","","","2022-09-01T07:35:37Z"
"http://numismatics.org/collection/1960.41.32","Silver 50 cent, Liberia, 1960. 1960.41.32","1960.41.32","","1960","1960","","","","","","","","50 cent","Modern","Coin","","","","","Silver","","","","","Sub-Saharan Africa","","","","KM Liberia.17","","","","","","","","","","","","","","","28.0","10.24","","","2022-09-01T07:44:41Z"
"http://numismatics.org/collection/1969.59.35","Cupronickel 5 likuta, Democratic Republic of the Congo, 1967. 1969.59.35","1969.59.35","","1967","1967","","","","","Zaire--Congo Democratic Republic","","","5 likuta","Modern","Coin","","","","","Cupronickel","","","","","Sub-Saharan Africa","","","","KM Congo Democratic Republic.9","","","","","","","","","","","","","","","25.0","6.503","","","2022-09-02T01:05:49Z"
"http://numismatics.org/collection/1971.9.74","Silver 2.5 shilling of George V, South Africa, 1932. 1971.9.74","1971.9.74","","1932","1932","George V","","","","South Africa--Union","","","2.5 shilling","Modern","Coin","","","","","Silver","","","","","Sub-Saharan Africa","","","","KM South Africa.19.3","","","","","","","","","","","","","","","32.0","13.979","","","2022-09-02T01:57:24Z"
"http://numismatics.org/collection/2022.32.1","Copper alloy Jewelry, Yoruba, 1700 - 1900. 2022.32.1","2022.32.1","","1700","1900","","","","","","","","","Modern","Jewelry","","","","","Copper alloy","","","","","Sub-Saharan Africa","","","","","","","","","","","","","","","","","","","","884.0","https://numismatics.org/collectionimages/20002049/2022/2022.32.1.obv.width175.jpg","","2022-10-06T05:53:17Z"
"http://numismatics.org/collection/1997.76.37","Nickel 100 franc, Equatorial African States (Paris), 1968. 1997.76.37","1997.76.37","","1968","1968","","","","","","","","100 franc","Modern","Coin","","","","","Nickel","Paris","","","","Sub-Saharan Africa","","","","KM Central African States.5","","","","","","","","","","","","","","","25.0","12.04","","","2022-09-21T01:17:22Z"
"http://numismatics.org/collection/1998.88.2","Cupronickel penny of Edward VIII, British West Africa (Birmingham), 1936. 1998.88.2","1998.88.2","","1936","1936","Edward VIII","","","","","","","penny","Modern","Coin","","","Heaton","","Cupronickel","Birmingham","","","","Sub-Saharan Africa","","","","KM British West Africa.16","","","","","","","","","","","","","","","31.0","9.259","","","2022-09-21T01:24:33Z"
"http://numismatics.org/collection/2004.9.636","Silver 100 franc, Dahomey/Benin, 1971. 2004.9.636","2004.9.636","","1971","1971","","","","","Dahomey--Republic","","","100 franc","Modern","Coin","","","","Struck","Silver","","","","","Sub-Saharan Africa","","","","KM 1.1","","","","","","","","REPUBLIQUE 1971 DU DAHOMEY/ 1er Août 1970 10ème Anniversaire/ 100/ FRANCS/ CFA","Coat of arms of Dahomey","GANVIE","Scene of stilt dwellings of Ganvié","","","6","22.0","5.052","","","2022-09-21T02:04:36Z"
"http://numismatics.org/collection/2004.9.637","Silver 200 franc, Dahomey/Benin, 1971. 2004.9.637","2004.9.637","","1971","1971","","","","","Dahomey--Republic","","","200 franc","Modern","Coin","","","","Struck","Silver","","","","","Sub-Saharan Africa","","","","KM 2.1","","","","","","","","REPUBLIQUE 1971 DU DAHOMEY/ 1er Août 1970 10ème Anniversaire/ 200/ FRANCS/ CFA","Coat of arms of Dahomey","FEMME ABOMEY","Half-length figure of woman, 3/4 l.,","","","6","30.0","10.402","","","2022-09-21T02:04:38Z"
"http://numismatics.org/collection/2004.9.638","Silver 500 franc, Dahomey/Benin, 1971. 2004.9.638","2004.9.638","","1971","1971","","","","","Dahomey--Republic","","","500 franc","Modern","Coin","","","","Struck","Silver","","","","","Sub-Saharan Africa","","","","KM 3.1","","","","","","","","REPUBLIQUE 1971 DU DAHOMEY/ 1er Août 1970 10ème Anniversaire/ 500/ FRANCS/ CFA","Coat of arms of Dahomey","FEMME OUÉMÉ","Half-length figure of woman r.","","","6","40.0","25.321","","","2022-09-21T02:04:39Z"
"http://numismatics.org/collection/1992.117.5254","Paper rupie of Deutsch-Ostafrikanische Bank, German East Africa (Daressalam), 1916. 1992.117.5254","1992.117.5254","","1916","1916","","","Deutsch-Ostafrikanische Bank","","","","","rupie","Modern","Paper Money","","","Deutsch-Ostafrikanische Zeitung","","Paper","Daressalam","","","","Sub-Saharan Africa","","","","Pick German East Africa.20","","","","","","","","","","","","","","","","","","","2022-09-20T05:54:34Z"
"http://numismatics.org/collection/1945.23.20","Copper cent, Liberia, 1847. 1945.23.20","1945.23.20","","1847","1847","","","","","","","","cent","Modern","F","","","","","Copper","","","","","Sub-Saharan Africa","","","","KM Liberia.1","","","","","","","","","","","","","","","29.0","7.771","","","2023-05-24T03:37:50Z"
"http://numismatics.org/collection/1992.117.46","Paper 500 escudo of Banco de Angola, Angola, 1973. 1992.117.46","1992.117.46","","1973","1973","","","Banco de Angola","","Angola--Portugal","","","500 escudo","Modern","Paper Money","","","","","Paper","","","","","Sub-Saharan Africa","","","","Pick Angola.107","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.46.rev.width175.jpg","2022-09-20T05:52:41Z"
"http://numismatics.org/collection/1992.117.9662","Paper Leone of Bank of Sierra Leone, Sierra Leone (London), 1964. 1992.117.9662","1992.117.9662","","1964","1964","","","Bank of Sierra Leone","","Serria","","","Leone","Modern","Paper Money","","","","","Paper","London","","","","Sub-Saharan Africa","","","","Pick 1a","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:07Z"
"http://numismatics.org/collection/1992.117.9663","Paper Leone of Bank of Sierra Leone, Sierra Leone, 1969. 1992.117.9663","1992.117.9663","","1969","1969","","","Bank of Sierra Leone","","Serria","","","Leone","Modern","Paper Money","","","","","Paper","","","","","Sub-Saharan Africa","","","","Pick 1b","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:07Z"
"http://numismatics.org/collection/1992.117.9664","Paper 2 Leones of Bank of Sierra Leone, Sierra Leone, 1969. 1992.117.9664","1992.117.9664","","1969","1969","","","Bank of Sierra Leone","","Serria","","","2 Leones","Modern","Paper Money","","","","","Paper","","","","","Sub-Saharan Africa","","","","Pick 2c","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:07Z"
"http://numismatics.org/collection/1992.117.9665","Paper 2 Leones of Bank of Sierra Leone, Sierra Leone, 1970. 1992.117.9665","1992.117.9665","","1970","1970","","","Bank of Sierra Leone","","Serria","","","2 Leones","Modern","Paper Money","","","","","Paper","","","","","Sub-Saharan Africa","","","","Pick 22","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:07Z"
"http://numismatics.org/collection/1992.117.9670","Paper 1 Leone of Bank of Sierra Leone, Sierra Leone, 1974. 1992.117.9670","1992.117.9670","","1974","1974","","","Bank of Sierra Leone","","Serria","","","1 Leone","Modern","Paper Money","","","","","Paper","","","","","Sub-Saharan Africa","","","","Pick 5a","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:08Z"
"http://numismatics.org/collection/1992.117.9671","Paper 1 Leone of Bank of Sierra Leone, Sierra Leone, 1980. 1992.117.9671","1992.117.9671","","1980","1980","","","Bank of Sierra Leone","","Serria","","","1 Leone","Modern","Paper Money","","","","","Paper","","","","","Sub-Saharan Africa","","","","Pick 5c","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:08Z"
"http://numismatics.org/collection/1992.117.9672","Paper 1 Leone of Bank of Sierra Leone, Sierra Leone, 1981. 1992.117.9672","1992.117.9672","","1981","1981","","","Bank of Sierra Leone","","Serria","","","1 Leone","Modern","Paper Money","","","","","Paper","","","","","Sub-Saharan Africa","","","","Pick 5d","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:09Z"
"http://numismatics.org/collection/1992.117.9673","Paper 1 Leone of Bank of Sierra Leone, Sierra Leone, 1984. 1992.117.9673","1992.117.9673","","1984","1984","","","Bank of Sierra Leone","","Serria","","","1 Leone","Modern","Paper Money","","","","","Paper","","","","","Sub-Saharan Africa","","","","Pick 5e","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:09Z"
"http://numismatics.org/collection/1992.117.9674","Paper 2 Leones of Bank of Sierra Leone, Sierra Leone, 1974. 1992.117.9674","1992.117.9674","","1974","1974","","","Bank of Sierra Leone","","Serria","","","2 Leones","Modern","Paper Money","","","","","Paper","","","","","Sub-Saharan Africa","","","","Pick 6a","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:09Z"
"http://numismatics.org/collection/1992.117.9675","Paper 2 Leones of Bank of Sierra Leone, Sierra Leone, 1978. 1992.117.9675","1992.117.9675","","1978","1978","","","Bank of Sierra Leone","","Serria","","","2 Leones","Modern","Paper Money","","","","","Paper","","","","","Sub-Saharan Africa","","","","Pick 6c","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:09Z"
"http://numismatics.org/collection/1992.117.9676","Paper 2 Leones of Bank of Sierra Leone, Sierra Leone, 1979. 1992.117.9676","1992.117.9676","","1979","1979","","","Bank of Sierra Leone","","Serria","","","2 Leones","Modern","Paper Money","","","","","Paper","","","","","Sub-Saharan Africa","","","","Pick 6d","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:09Z"
"http://numismatics.org/collection/1992.117.9677","Paper 2 Leones of Bank of Sierra Leone, Sierra Leone, 1980. 1992.117.9677","1992.117.9677","","1980","1980","","","Bank of Sierra Leone","","Serria","","","2 Leones","Modern","Paper Money","","","","","Paper","","","","","Sub-Saharan Africa","","","","Pick 6e","","","","","","","","","","","","","","","","","","","2022-09-20T06:07:09Z"
