"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.113.169","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1952.113.169","1952.113.169","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","","","","2022-09-01T05:23:19Z"
"http://numismatics.org/collection/1952.113.170","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1952.113.170","1952.113.170","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","17.0","","","","2022-09-01T05:23:19Z"
"http://numismatics.org/collection/1952.113.171","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1952.113.171","1952.113.171","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","","","","2022-09-01T05:23:19Z"
"http://numismatics.org/collection/1952.113.172","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1952.113.172","1952.113.172","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","","","","2022-09-01T05:23:19Z"
"http://numismatics.org/collection/1952.113.174","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1952.113.174","1952.113.174","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","20.0","","","","2022-09-01T05:23:20Z"
"http://numismatics.org/collection/1952.113.178","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1952.113.178","1952.113.178","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","17.0","","","","2022-09-01T05:23:20Z"
"http://numismatics.org/collection/1952.113.179","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1952.113.179","1952.113.179","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","","","","2022-09-01T05:23:20Z"
"http://numismatics.org/collection/1952.113.180","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1952.113.180","1952.113.180","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","","","","2022-09-01T05:23:21Z"
"http://numismatics.org/collection/1952.113.181","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1952.113.181","1952.113.181","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","","","","2022-09-01T05:23:21Z"
"http://numismatics.org/collection/1952.113.218","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1952.113.218","1952.113.218","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","0.85","","","2022-09-01T05:23:27Z"
"http://numismatics.org/collection/1958.201.54","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1958.201.54","1958.201.54","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","0.75","","","2022-09-01T07:23:46Z"
"http://numismatics.org/collection/1958.201.55","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1958.201.55","1958.201.55","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","0.75","","","2022-09-01T07:23:46Z"
"http://numismatics.org/collection/1977.135.502","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1977.135.502","1977.135.502","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","","","","2022-09-02T04:04:58Z"
"http://numismatics.org/collection/1986.66.142","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.142","1986.66.142","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","0.82","","","2022-09-20T03:17:20Z"
"http://numismatics.org/collection/1986.66.143","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.143","1986.66.143","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","0.86","","","2022-09-20T03:17:22Z"
"http://numismatics.org/collection/1986.66.144","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.144","1986.66.144","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","0.82","","","2022-09-20T03:17:24Z"
"http://numismatics.org/collection/1986.66.146","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.146","1986.66.146","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","0.68","","","2022-09-20T03:17:27Z"
"http://numismatics.org/collection/1986.66.147","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.147","1986.66.147","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","0.9","","","2022-09-20T03:17:29Z"
"http://numismatics.org/collection/1986.66.148","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.148","1986.66.148","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","17.0","0.89","","","2022-09-20T03:17:30Z"
"http://numismatics.org/collection/1986.66.149","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.149","1986.66.149","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","0.9","","","2022-09-20T03:17:32Z"
"http://numismatics.org/collection/1986.66.150","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.150","1986.66.150","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","0.73","","","2022-09-20T03:17:34Z"
"http://numismatics.org/collection/1986.66.151","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.151","1986.66.151","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","0.91","","","2022-09-20T03:17:36Z"
"http://numismatics.org/collection/1986.66.152","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.152","1986.66.152","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","0.94","","","2022-09-20T03:17:37Z"
"http://numismatics.org/collection/1986.66.153","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.153","1986.66.153","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","0.98","","","2022-09-20T03:17:39Z"
"http://numismatics.org/collection/1986.66.340","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.340","1986.66.340","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","17.0","0.94","","","2022-09-20T03:21:13Z"
"http://numismatics.org/collection/1986.66.154","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.154","1986.66.154","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","0.85","","","2022-09-20T03:17:41Z"
"http://numismatics.org/collection/1986.66.155","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.155","1986.66.155","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","0.84","","","2022-09-20T03:17:43Z"
"http://numismatics.org/collection/1986.66.156","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.156","1986.66.156","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","0.83","","","2022-09-20T03:17:44Z"
"http://numismatics.org/collection/1986.66.157","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.157","1986.66.157","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","0.88","","","2022-09-20T03:17:46Z"
"http://numismatics.org/collection/1986.66.158","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.158","1986.66.158","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","0.83","","","2022-09-20T03:17:48Z"
"http://numismatics.org/collection/1986.66.160","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.160","1986.66.160","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","0.88","","","2022-09-20T03:17:51Z"
"http://numismatics.org/collection/1986.66.161","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.161","1986.66.161","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","0.95","","","2022-09-20T03:17:53Z"
"http://numismatics.org/collection/1986.66.162","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.162","1986.66.162","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","0.95","","","2022-09-20T03:17:55Z"
"http://numismatics.org/collection/1986.66.163","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.163","1986.66.163","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATEN_S","cross","THEBE CIVIS","chatel","","","","18.0","0.83","","","2022-09-20T03:17:56Z"
"http://numismatics.org/collection/1986.66.164","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.164","1986.66.164","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","0.84","","","2022-09-20T03:17:58Z"
"http://numismatics.org/collection/1986.66.165","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.165","1986.66.165","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","0.84","","","2022-09-20T03:18:00Z"
"http://numismatics.org/collection/1986.66.166","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.166","1986.66.166","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","0.81","","","2022-09-20T03:18:02Z"
"http://numismatics.org/collection/1986.66.167","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.167","1986.66.167","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","20.0","0.97","","","2022-09-20T03:18:03Z"
"http://numismatics.org/collection/1986.66.168","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.168","1986.66.168","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","0.88","","","2022-09-20T03:18:05Z"
"http://numismatics.org/collection/1986.66.169","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.169","1986.66.169","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","0.87","","","2022-09-20T03:18:07Z"
"http://numismatics.org/collection/1986.66.170","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.170","1986.66.170","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","0.85","","","2022-09-20T03:18:08Z"
"http://numismatics.org/collection/1986.66.171","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.171","1986.66.171","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","0.99","","","2022-09-20T03:18:10Z"
"http://numismatics.org/collection/1986.66.172","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.172","1986.66.172","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","0.88","","","2022-09-20T03:18:12Z"
"http://numismatics.org/collection/1986.66.173","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.173","1986.66.173","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","0.96","","","2022-09-20T03:18:13Z"
"http://numismatics.org/collection/1986.66.174","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.174","1986.66.174","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","20.0","0.94","","","2022-09-20T03:18:15Z"
"http://numismatics.org/collection/1986.66.175","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.175","1986.66.175","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","20.0","0.84","","","2022-09-20T03:18:17Z"
"http://numismatics.org/collection/1986.66.176","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.176","1986.66.176","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","0.99","","","2022-09-20T03:18:19Z"
"http://numismatics.org/collection/1986.66.177","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.177","1986.66.177","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","0.93","","","2022-09-20T03:18:20Z"
"http://numismatics.org/collection/1986.66.178","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.178","1986.66.178","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","0.82","","","2022-09-20T03:18:22Z"
"http://numismatics.org/collection/1986.66.179","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.179","1986.66.179","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","0.8","","","2022-09-20T03:18:24Z"
"http://numismatics.org/collection/1986.66.180","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.180","1986.66.180","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","0.85","","","2022-09-20T03:18:26Z"
"http://numismatics.org/collection/1986.66.181","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.181","1986.66.181","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","18.0","0.96","","","2022-09-20T03:18:27Z"
"http://numismatics.org/collection/1986.66.182","Billon denier of William I, Athens (Thebes (Greece)), 1280 - 1287. 1986.66.182","1986.66.182","","1280","1287","William I","","","","","","","denier","Medieval","Coin","","","","","Billon","Thebes (Greece)","","","","Greece","","","","Metcalf 32.769||S XIII.2","","","","","","","","+G DVX ATENES","cross","THEBE CIVIS","chatel","","","","19.0","0.8","","","2022-09-20T03:18:29Z"
