"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1938.127.36","Silver 2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1938.127.36","1938.127.36","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2299","","","","","","","","","arms","","yoke and arrows","","","","","5.95","","","2022-08-31T01:23:10Z"
"http://numismatics.org/collection/1951.60.1","Silver 4 real of Philip II, Castile and León (Granada), 1555 - 1598. 1951.60.1","1951.60.1","","1555","1598","Philip II","","","","","","","4 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.4066","","","","","","","","","arms crowned","","lion and castle in alternate quarters of arms","","","","","13.03","","","2022-09-01T05:18:44Z"
"http://numismatics.org/collection/1952.146.15","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.146.15","1952.146.15","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.44","","","2022-09-01T05:29:17Z"
"http://numismatics.org/collection/1952.146.16","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.146.16","1952.146.16","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.38","","","2022-09-01T05:29:17Z"
"http://numismatics.org/collection/1952.146.17","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.146.17","1952.146.17","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.23","","","2022-09-01T05:29:17Z"
"http://numismatics.org/collection/1952.146.18","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.146.18","1952.146.18","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.24","","","2022-09-01T05:29:17Z"
"http://numismatics.org/collection/1952.146.19","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.146.19","1952.146.19","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.24","","","2022-09-01T05:29:17Z"
"http://numismatics.org/collection/1952.146.20","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.146.20","1952.146.20","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.31","","","2022-09-01T05:29:18Z"
"http://numismatics.org/collection/1952.146.21","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.146.21","1952.146.21","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.36","","","2022-09-01T05:29:18Z"
"http://numismatics.org/collection/1952.146.22","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.146.22","1952.146.22","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.28","","","2022-09-01T05:29:18Z"
"http://numismatics.org/collection/1952.167.12","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.167.12","1952.167.12","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.37","","","2022-09-01T05:30:31Z"
"http://numismatics.org/collection/1952.167.13","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.167.13","1952.167.13","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.25","","","2022-09-01T05:30:31Z"
"http://numismatics.org/collection/1952.167.14","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.167.14","1952.167.14","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.37","","","2022-09-01T05:30:32Z"
"http://numismatics.org/collection/1952.167.15","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.167.15","1952.167.15","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.39","","","2022-09-01T05:30:32Z"
"http://numismatics.org/collection/1952.167.16","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.167.16","1952.167.16","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.16","","","2022-09-01T05:30:32Z"
"http://numismatics.org/collection/1952.167.17","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.167.17","1952.167.17","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.36","","","2022-09-01T05:30:32Z"
"http://numismatics.org/collection/1952.167.18","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.167.18","1952.167.18","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.35","","","2022-09-01T05:30:32Z"
"http://numismatics.org/collection/1952.167.19","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.167.19","1952.167.19","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.39","","","2022-09-01T05:30:32Z"
"http://numismatics.org/collection/1952.167.2","Silver 2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.167.2","1952.167.2","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2299","","","","","","","","","arms","","yoke and arrows","","","","","6.81","","","2022-09-01T05:30:33Z"
"http://numismatics.org/collection/1952.167.20","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.167.20","1952.167.20","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.44","","","2022-09-01T05:30:33Z"
"http://numismatics.org/collection/1952.167.21","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.167.21","1952.167.21","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.42","","","2022-09-01T05:30:33Z"
"http://numismatics.org/collection/1952.167.22","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.167.22","1952.167.22","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.18","","","2022-09-01T05:30:33Z"
"http://numismatics.org/collection/1952.167.3","Silver 2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.167.3","1952.167.3","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2299","","","","","","","","","arms","","yoke and arrows","","","","","6.85","","","2022-09-01T05:30:34Z"
"http://numismatics.org/collection/1952.167.4","Silver 2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.167.4","1952.167.4","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2299","","","","","","","","","arms","","yoke and arrows","","","","","6.83","","","2022-09-01T05:30:36Z"
"http://numismatics.org/collection/1952.167.5","Silver 2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.167.5","1952.167.5","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2299","","","","","","","","","arms","","yoke and arrows","","","","","6.82","","","2022-09-01T05:30:38Z"
"http://numismatics.org/collection/1952.195.11","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.195.11","1952.195.11","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.24","","","2022-09-01T05:31:28Z"
"http://numismatics.org/collection/1952.195.12","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.195.12","1952.195.12","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.3","","","2022-09-01T05:31:29Z"
"http://numismatics.org/collection/1952.195.13","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.195.13","1952.195.13","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.26","","","2022-09-01T05:31:29Z"
"http://numismatics.org/collection/1952.195.14","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.195.14","1952.195.14","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.29","","","2022-09-01T05:31:29Z"
"http://numismatics.org/collection/1952.195.15","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.195.15","1952.195.15","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.33","","","2022-09-01T05:31:29Z"
"http://numismatics.org/collection/1952.195.16","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.195.16","1952.195.16","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.38","","","2022-09-01T05:31:29Z"
"http://numismatics.org/collection/1952.195.17","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.195.17","1952.195.17","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.38","","","2022-09-01T05:31:29Z"
"http://numismatics.org/collection/1952.195.18","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.195.18","1952.195.18","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","2.57","","","2022-09-01T05:31:29Z"
"http://numismatics.org/collection/1952.195.19","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.195.19","1952.195.19","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.21","","","2022-09-01T05:31:30Z"
"http://numismatics.org/collection/1952.195.2","Silver 2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.195.2","1952.195.2","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2299","","","","","","","","","arms","","yoke and arrows","","","","","6.84","","","2022-09-01T05:31:30Z"
"http://numismatics.org/collection/1952.195.20","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.195.20","1952.195.20","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","2.62","","","2022-09-01T05:31:30Z"
"http://numismatics.org/collection/1952.195.21","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.195.21","1952.195.21","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.25","","","2022-09-01T05:31:30Z"
"http://numismatics.org/collection/1952.195.22","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.195.22","1952.195.22","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.28","","","2022-09-01T05:31:30Z"
"http://numismatics.org/collection/1952.195.23","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.195.23","1952.195.23","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.42","","","2022-09-01T05:31:30Z"
"http://numismatics.org/collection/1952.195.24","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.195.24","1952.195.24","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.39","","","2022-09-01T05:31:31Z"
"http://numismatics.org/collection/1952.195.25","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.195.25","1952.195.25","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.41","","","2022-09-01T05:31:31Z"
"http://numismatics.org/collection/1952.195.26","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.195.26","1952.195.26","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.39","","","2022-09-01T05:31:31Z"
"http://numismatics.org/collection/1952.195.3","Silver 2 real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1952.195.3","1952.195.3","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","2 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2299","","","","","","","","","arms","","yoke and arrows","","","","","6.85","","","2022-09-01T05:31:32Z"
"http://numismatics.org/collection/1950.169.1","Silver 4 real of Philip II, Castile and León (Granada), 1555 - 1598. 1950.169.1","1950.169.1","","1594","1594","Philip II","","","","","","","4 real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.4192","","","","","","","","","arms crowned","","lion and castle in alternate quarters of arms","","","","","13.69","","","2022-09-01T04:13:50Z"
"http://numismatics.org/collection/1953.16.1","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.16.1","1953.16.1","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.39","","","2022-09-01T05:37:34Z"
"http://numismatics.org/collection/1953.17.10","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.10","1953.17.10","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.4","","","2022-09-01T05:37:48Z"
"http://numismatics.org/collection/1953.17.11","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.11","1953.17.11","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.47","","","2022-09-01T05:37:49Z"
"http://numismatics.org/collection/1953.17.12","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.12","1953.17.12","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.4","","","2022-09-01T05:37:49Z"
"http://numismatics.org/collection/1953.17.13","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.13","1953.17.13","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.39","","","2022-09-01T05:37:49Z"
"http://numismatics.org/collection/1953.17.14","Silver real of Ferdinand V/Isabella, Castile and León (Granada), 1497 - 1566. 1953.17.14","1953.17.14","","1497","1566","Ferdinand V||Isabella","","","","Castile--Kingdom","","","real","Medieval","Coin","","","","","Silver","Granada","","","","Iberian Peninsula||Spain","","","","Castan Cayon.2194","","","","","","","","","arms","","yoke and arrows","","","","","3.37","","","2022-09-01T05:37:49Z"
