"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.53564","Copper alloy Token of Samuel Coombes, New Zealand. 0000.999.53564","0000.999.53564","","","","Samuel Coombes","","","","","","","","Modern","Token","","","","","Copper alloy","Auckland (New Zealand)","","","","New Zealand","","","","","","","","","","","","SAMUEL COOMBESMANUFACTURING CLOTHIER","Facing portrait of Coombes","","inscription","","","12","34.0","","","","2022-08-30T02:46:40Z"
"http://numismatics.org/collection/0000.999.53565","Copper alloy Token, New Zealand, 1857. 0000.999.53565","0000.999.53565","","1857","1857","","","","","","","","","Modern","Token","","","","","Copper alloy","Auckland (New Zealand)","","","","New Zealand","","","","","","","","","","","","NEW ZEALAND 1857","Justice seated to l.","","inscription","","","12","34.0","","","","2022-08-30T02:46:40Z"
"http://numismatics.org/collection/0000.999.53566","Copper alloy Token, New Zealand. 0000.999.53566","0000.999.53566","","","","","","","","","","","","Modern","Token","","","","","Copper alloy","","","","","New Zealand","","","","","","","","","","","","","inscription","","inscription","","","12","28.0","","","","2022-08-30T02:46:40Z"
"http://numismatics.org/collection/0000.999.53568","Copper alloy Token, Grahamtown, 1874. 0000.999.53568","0000.999.53568","","1874","1874","","","","","","","","","Modern","Token","","","","","Copper alloy","","","","","New Zealand","","","","","","","","","","","","","","","","","","12","34.0","","","","2022-08-30T02:46:41Z"
"http://numismatics.org/collection/0000.999.53584","Copper alloy Token, New Zealand. 0000.999.53584","0000.999.53584","","","","","","","","","","","","Modern","Token","","","","","Copper alloy","","","","","New Zealand","","","","","","","","","","","","NEW ZEALAND","native warrior","","inscription","","","12","34.0","","","","2022-08-30T02:46:43Z"
"http://numismatics.org/collection/0000.999.53593","Copper alloy Token, New Zealand, 1857. 0000.999.53593","0000.999.53593","","1857","1857","","","","","","","","","Modern","Token","","","","","Copper alloy","Auckland (New Zealand)","","","","New Zealand","","","","","","","","","","","","NEW ZEALAND 1857","flowers","","inscription","","","12","34.0","","","","2022-08-30T02:46:45Z"
"http://numismatics.org/collection/1935.122.10","Silver crown of George V, New Zealand, 1935. 1935.122.10","1935.122.10","","1935","1935","George V","","","","","","","crown","Modern","Coin","","","","PF","Silver","","","","","New Zealand","","","","KM New Zealand.6","","","","","","","","","","","","","","","38.0","28.371","https://numismatics.org/collectionimages/19001949/1935/1935.122.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.122.10.rev.width175.jpg","2022-08-30T07:51:06Z"
"http://numismatics.org/collection/1935.122.5","Silver 3 penny of George V, New Zealand, 1935. 1935.122.5","1935.122.5","","1935","1935","George V","","","","","","","3 penny","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.1","","","","","","","","","","","","","","","16.0","1.415","","","2022-08-30T07:51:07Z"
"http://numismatics.org/collection/1935.122.6","Silver 6 penny of George V, New Zealand, 1935. 1935.122.6","1935.122.6","","1935","1935","George V","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.2","","","","","","","","","","","","","","","19.0","2.857","","","2022-08-30T07:51:07Z"
"http://numismatics.org/collection/1935.122.7","Silver shilling of George V, New Zealand, 1935. 1935.122.7","1935.122.7","","1935","1935","George V","","","","","","","shilling","Modern","Coin","","","","PF","Silver","","","","","New Zealand","","","","KM New Zealand.3","","","","","","","","","","","","","","","24.0","5.654","","","2022-08-30T07:51:07Z"
"http://numismatics.org/collection/1935.122.8","Silver florin of George V, New Zealand, 1935. 1935.122.8","1935.122.8","","1935","1935","George V","","","","","","","florin","Modern","Coin","","","","PF","Silver","","","","","New Zealand","","","","KM New Zealand.4","","","","","","","","","","","","","","","28.0","11.305","","","2022-08-30T07:51:07Z"
"http://numismatics.org/collection/1935.122.9","Silver 1/2 crown of George V, New Zealand, 1935. 1935.122.9","1935.122.9","","1935","1935","George V","","","","","","","1/2 crown","Modern","Coin","","","","PF","Silver","","","","","New Zealand","","","","KM New Zealand.5","","","","","","","","","","","","","","","32.0","14.129","","","2022-08-30T07:51:07Z"
"http://numismatics.org/collection/1934.70.1","Silver 6 penny of George V, New Zealand, 1933. 1934.70.1","1934.70.1","","1933","1933","George V","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.2","","","","","","","","","","","","","","","19.0","","","","2022-08-30T07:36:16Z"
"http://numismatics.org/collection/1934.70.2","Silver florin of George V, New Zealand, 1933. 1934.70.2","1934.70.2","","1933","1933","George V","","","","","","","florin","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.4","","","","","","","","","","","","","","","28.0","","","","2022-08-30T07:36:16Z"
"http://numismatics.org/collection/1934.34.15","Silver 1/2 crown of George V, New Zealand, 1933. 1934.34.15","1934.34.15","","1933","1933","George V","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.5","","","","","","","","","","","","","","","32.0","14.151","","","2022-08-30T07:35:29Z"
"http://numismatics.org/collection/1933.39.32","Copper alloy Token, New Zealand, 1857. 1933.39.32","1933.39.32","","1857","1857","","","","","","","","","Modern","Token","","","","","Copper alloy","Auckland (New Zealand)","","","","New Zealand","","","","DieVan 495","","","","","","","","NEW ZEALAND","flowers","","inscription","","","12","34.0","","","","2022-08-30T07:16:32Z"
"http://numismatics.org/collection/0000.999.35588","Cupronickel 3 penny of Elizabeth II, New Zealand, 1965. 0000.999.35588","0000.999.35588","","1952","1965","Elizabeth II","","","","New Zealand--Independent","","","3 penny","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 25.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND 3d","crossed Patu","","","12","16.0","1.4","","","2022-08-30T01:46:09Z"
"http://numismatics.org/collection/1946.26.6","Copper alloy 1/2 penny of George VI, New Zealand, 1941. 1946.26.6","1946.26.6","","1941","1941","George VI","","","","","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","New Zealand","","","","KM New Zealand.12","","","","","","","","","","","","","","","25.0","5.741","","","2022-09-01T03:00:20Z"
"http://numismatics.org/collection/1946.26.7","Copper alloy 1/2 penny of George VI, New Zealand, 1942. 1946.26.7","1946.26.7","","1942","1942","George VI","","","","","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","New Zealand","","","","KM New Zealand.12","","","","","","","","","","","","","","","25.0","5.739","","","2022-09-01T03:00:20Z"
"http://numismatics.org/collection/1946.26.8","Copper alloy penny of George VI, New Zealand, 1943. 1946.26.8","1946.26.8","","1943","1943","George VI","","","","","","","penny","Modern","Coin","","","","","Copper alloy","","","","","New Zealand","","","","KM New Zealand.13","","","","","","","","","","","","","","","31.0","9.469","","","2022-09-01T03:00:20Z"
"http://numismatics.org/collection/1938.23.2","Silver 3 penny of George VI, New Zealand, 1937. 1938.23.2","1938.23.2","","1937","1937","George VI","","","","","","","3 penny","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.7","","","","","","","","","","","","","","","16.0","1.41","","","2022-08-31T01:24:27Z"
"http://numismatics.org/collection/1938.23.3","Silver 6 penny of George VI, New Zealand, 1937. 1938.23.3","1938.23.3","","1937","1937","George VI","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.8","","","","","","","","","","","","","","","19.0","2.844","","","2022-08-31T01:24:27Z"
"http://numismatics.org/collection/1938.23.4","Silver shilling of George VI, New Zealand, 1937. 1938.23.4","1938.23.4","","1937","1937","George VI","","","","","","","shilling","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.9","","","","","","","","","","","","","","","24.0","5.665","","","2022-08-31T01:24:28Z"
"http://numismatics.org/collection/1938.23.5","Silver florin of George VI, New Zealand, 1937. 1938.23.5","1938.23.5","","1937","1937","George VI","","","","","","","florin","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.10.1","","","","","","","","","","","","","","","28.0","11.289","","","2022-08-31T01:24:28Z"
"http://numismatics.org/collection/1938.23.6","Silver 1/2 crown of George VI, New Zealand, 1937. 1938.23.6","1938.23.6","","1937","1937","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.11","","","","","","","","","","","","","","","32.0","14.119","","","2022-08-31T01:24:28Z"
"http://numismatics.org/collection/1938.46.4","Silver 6 penny of George V, New Zealand, 1936. 1938.46.4","1938.46.4","","1936","1936","George V","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.2","","","","","","","","","","","","","","","19.0","2.829","","","2022-08-31T01:24:47Z"
"http://numismatics.org/collection/1938.46.5","Silver shilling of George V, New Zealand, 1934. 1938.46.5","1938.46.5","","1934","1934","George V","","","","","","","shilling","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.3","","","","","","","","","","","","","","","24.0","5.641","","","2022-08-31T01:24:47Z"
"http://numismatics.org/collection/1939.51.1","Silver 6 penny of George V, New Zealand, 1934. 1939.51.1","1939.51.1","","1934","1934","George V","","","","","","","6 penny","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.2","","","","","","","","","","","","","","","19.0","2.801","","","2022-08-31T01:30:37Z"
"http://numismatics.org/collection/1956.57.76","Silver 3 penny of George VI, New Zealand, 1943. 1956.57.76","1956.57.76","","1943","1943","George VI","","","","","","","3 penny","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.7","","","","","","","","","","","","","","","16.0","1.415","","","2022-09-01T06:59:50Z"
"http://numismatics.org/collection/1955.72.1","Copper alloy 1/2 penny of Elizabeth II, New Zealand, 1955. 1955.72.1","1955.72.1","","1952","1955","Elizabeth II","","","","New Zealand--Independent","","","1/2 penny","Modern","Coin","","","","PF","Copper alloy","London","","","","New Zealand","","","","KM 23.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND HALF PENNY","Hei Tiki figure","","","12","25.0","5.76","","","2022-09-01T06:14:36Z"
"http://numismatics.org/collection/1955.72.2","Copper alloy penny of Elizabeth II, New Zealand, 1953. 1955.72.2","1955.72.2","","1953","1953","Elizabeth II","","","","New Zealand--Independent","","","penny","Modern","Coin","","","","PF","Copper alloy","London","","","","New Zealand","","","","KM 24.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE PENNY","Tul bird perched l.","","","12","31.0","9.34","","","2022-09-01T06:14:38Z"
"http://numismatics.org/collection/1955.72.3","Cupronickel 3 penny of Elizabeth II, New Zealand, 1953. 1955.72.3","1955.72.3","","1953","1953","Elizabeth II","","","","New Zealand--Independent","","","3 penny","Modern","Coin","K.G.","","","PF","Cupronickel","London","","","","New Zealand","","","","KM 25.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND 3d","crossed Patu","","","12","16.0","1.43","","","2022-09-01T06:14:38Z"
"http://numismatics.org/collection/1955.72.4","Cupronickel 6 penny of Elizabeth II, New Zealand, 1953. 1955.72.4","1955.72.4","","1953","1953","Elizabeth II","","","","New Zealand--Independent","","","6 penny","Modern","Coin","K.G.","","","PF","Cupronickel","London","","","","New Zealand","","","","KM 26.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.83","","","2022-09-01T06:14:38Z"
"http://numismatics.org/collection/1955.72.5","Cupronickel shilling of Elizabeth II, New Zealand, 1953. 1955.72.5","1955.72.5","","1953","1953","Elizabeth II","","","","New Zealand--Independent","","","shilling","Modern","Coin","K.G.","","","PF","Cupronickel","London","","","","New Zealand","","","","KM 27.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE SHILLING","Maori warrior w/ spear crouched l.","","","12","24.0","5.63","","","2022-09-01T06:14:38Z"
"http://numismatics.org/collection/1955.72.6","Cupronickel florin of Elizabeth II, New Zealand, 1953. 1955.72.6","1955.72.6","","1953","1953","Elizabeth II","","","","New Zealand--Independent","","","florin","Modern","Coin","K.G.","","","PF","Cupronickel","London","","","","New Zealand","","","","KM 28.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE FLORIN","Kiwi bird l.","","","12","28.0","11.31","","","2022-09-01T06:14:38Z"
"http://numismatics.org/collection/1955.72.7","Cupronickel 1/2 crown of Elizabeth II, New Zealand, 1953. 1955.72.7","1955.72.7","","1953","1953","Elizabeth II","","","","New Zealand--Independent","","","1/2 crown","Modern","Coin","K.G.","","","PF","Cupronickel","London","","","","New Zealand","","","","KM 29.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND HALF CROWN","coat-of-arms","","","12","32.0","14.11","","","2022-09-01T06:14:38Z"
"http://numismatics.org/collection/1954.30.1","Cupronickel crown of Elizabeth II, New Zealand, 1953. 1954.30.1","1954.30.1","","1953","1953","Elizabeth II","","","","New Zealand--Independent","","","crown","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 30","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND CROWN 1953","crowned monogram w/ Maori pattern below","","","12","39.0","28.17","","","2022-09-01T06:06:27Z"
"http://numismatics.org/collection/1954.74.1","Copper alloy 1/2 penny of Elizabeth II, New Zealand, 1953. 1954.74.1","1954.74.1","","1953","1953","Elizabeth II","","","","New Zealand--Independent","","","1/2 penny","Modern","Coin","","","","PF","Copper alloy","London","","","","New Zealand","","","","KM 23.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND HALF PENNY","Hei Tiki figure","","","12","25.0","5.64","","","2022-09-01T06:07:23Z"
"http://numismatics.org/collection/1954.74.2","Copper alloy penny of Elizabeth II, New Zealand, 1953. 1954.74.2","1954.74.2","","1953","1953","Elizabeth II","","","","New Zealand--Independent","","","penny","Modern","Coin","","","","PF","Copper alloy","London","","","","New Zealand","","","","KM 24.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE PENNY","Tul bird perched l.","","","12","31.0","9.6","","","2022-09-01T06:07:23Z"
"http://numismatics.org/collection/1954.74.3","Cupronickel 3 penny of Elizabeth II, New Zealand, 1953. 1954.74.3","1954.74.3","","1953","1953","Elizabeth II","","","","New Zealand--Independent","","","3 penny","Modern","Coin","K.G.","","","PF","Cupronickel","London","","","","New Zealand","","","","KM 25.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND 3d","crossed Patu","","","12","16.0","1.38","","","2022-09-01T06:07:23Z"
"http://numismatics.org/collection/1954.74.4","Cupronickel 6 penny of Elizabeth II, New Zealand, 1953. 1954.74.4","1954.74.4","","1953","1953","Elizabeth II","","","","New Zealand--Independent","","","6 penny","Modern","Coin","K.G.","","","PF","Cupronickel","London","","","","New Zealand","","","","KM 26.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND SIXPENCE","Hula bird perched r.","","","12","19.0","2.8","","","2022-09-01T06:07:23Z"
"http://numismatics.org/collection/1954.74.5","Cupronickel shilling of Elizabeth II, New Zealand, 1953. 1954.74.5","1954.74.5","","1953","1953","Elizabeth II","","","","New Zealand--Independent","","","shilling","Modern","Coin","K.G.","","","PF","Cupronickel","London","","","","New Zealand","","","","KM 27.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE SHILLING","Maori warrior w/ spear crouched l.","","","12","24.0","5.58","","","2022-09-01T06:07:24Z"
"http://numismatics.org/collection/1954.74.6","Cupronickel florin of Elizabeth II, New Zealand, 1953. 1954.74.6","1954.74.6","","1953","1953","Elizabeth II","","","","New Zealand--Independent","","","florin","Modern","Coin","K.G.","","","PF","Cupronickel","London","","","","New Zealand","","","","KM 28.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE FLORIN","Kiwi bird l.","","","12","28.0","11.25","","","2022-09-01T06:07:24Z"
"http://numismatics.org/collection/1954.74.7","Cupronickel 1/2 crown of Elizabeth II, New Zealand, 1953. 1954.74.7","1954.74.7","","1953","1953","Elizabeth II","","","","New Zealand--Independent","","","1/2 crown","Modern","Coin","K.G.","","","PF","Cupronickel","London","","","","New Zealand","","","","KM 29.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND HALF CROWN","coat-of-arms","","","12","32.0","14.1","","","2022-09-01T06:07:24Z"
"http://numismatics.org/collection/1954.74.8","Cupronickel crown of Elizabeth II, New Zealand, 1953. 1954.74.8","1954.74.8","","1953","1953","Elizabeth II","","","","New Zealand--Independent","","","crown","Modern","Coin","K.G.","","","PF","Cupronickel","London","","","","New Zealand","","","","KM 30","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND CROWN 1953","crowned monogram w/ Maori pattern below","","","12","39.0","28.16","","","2022-09-01T06:07:24Z"
"http://numismatics.org/collection/1950.189.3","Copper alloy 1/2 penny of George VI, New Zealand, 1950. 1950.189.3","1950.189.3","","1950","1950","George VI","","","","","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","New Zealand","","","","KM New Zealand.20","","","","","","","","","","","","","","","25.0","5.611","","","2022-09-01T04:14:08Z"
"http://numismatics.org/collection/1950.189.4","Copper alloy penny of George VI, New Zealand, 1949. 1950.189.4","1950.189.4","","1949","1949","George VI","","","","","","","penny","Modern","Coin","","","","","Copper alloy","","","","","New Zealand","","","","KM New Zealand.21","","","","","","","","","","","","","","","31.0","9.559","","","2022-09-01T04:14:08Z"
"http://numismatics.org/collection/1950.122.495","Copper alloy 1/2 penny of George VI, New Zealand, 1940. 1950.122.495","1950.122.495","","1940","1940","George VI","","","","","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","New Zealand","","","","KM New Zealand.12","","","","","","","","","","","","","","","25.0","5.731","","","2022-09-01T04:10:48Z"
"http://numismatics.org/collection/1950.122.496","Copper alloy penny of George VI, New Zealand, 1940. 1950.122.496","1950.122.496","","1940","1940","George VI","","","","","","","penny","Modern","Coin","","","","","Copper alloy","","","","","New Zealand","","","","KM New Zealand.13","","","","","","","","","","","","","","","31.0","9.299","","","2022-09-01T04:10:48Z"
"http://numismatics.org/collection/1950.122.497","Silver 1/2 crown of George VI, New Zealand, 1940. 1950.122.497","1950.122.497","","1940","1940","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.14","","","","","","","","","","","","","","","32.0","14.184","","","2022-09-01T04:10:48Z"
"http://numismatics.org/collection/1949.176.16","Cupronickel 3 penny of George VI, New Zealand, 1948. 1949.176.16","1949.176.16","","1948","1948","George VI","","","","","","","3 penny","Modern","Coin","","","","","Cupronickel","","","","","New Zealand","","","","KM New Zealand.15","","","","","","","","","","","","","","","16.0","1.389","","","2022-09-01T04:03:34Z"
"http://numismatics.org/collection/1949.176.17","Cupronickel 6 penny of George VI, New Zealand, 1948. 1949.176.17","1949.176.17","","1948","1948","George VI","","","","","","","6 penny","Modern","Coin","","","","","Cupronickel","","","","","New Zealand","","","","KM New Zealand.16","","","","","","","","","","","","","","","19.0","2.861","","","2022-09-01T04:03:34Z"
"http://numismatics.org/collection/1949.176.18","Cupronickel shilling of George VI, New Zealand, 1948. 1949.176.18","1949.176.18","","1948","1948","George VI","","","","","","","shilling","Modern","Coin","","","","","Cupronickel","","","","","New Zealand","","","","KM New Zealand.17","","","","","","","","","","","","","","","24.0","5.623","","","2022-09-01T04:03:34Z"
"http://numismatics.org/collection/1949.176.19","Cupronickel florin of George VI, New Zealand, 1948. 1949.176.19","1949.176.19","","1948","1948","George VI","","","","","","","florin","Modern","Coin","","","","","Cupronickel","","","","","New Zealand","","","","KM New Zealand.18","","","","","","","","","","","","","","","28.0","11.412","","","2022-09-01T04:03:35Z"
"http://numismatics.org/collection/1949.176.20","Cupronickel 1/2 crown of George VI, New Zealand, 1948. 1949.176.20","1949.176.20","","1948","1948","George VI","","","","","","","1/2 crown","Modern","Coin","","","","","Cupronickel","","","","","New Zealand","","","","KM New Zealand.19","","","","","","","","","","","","","","","32.0","14.135","","","2022-09-01T04:03:35Z"
"http://numismatics.org/collection/1949.176.21","Silver crown of George VI, New Zealand, 1949. 1949.176.21","1949.176.21","","1949","1949","George VI","","","","","","","crown","Modern","Coin","","","","","Silver","","","","","New Zealand","","","","KM New Zealand.22","","","","","","","","","","","","","","","38.0","28.265","","","2022-09-01T04:03:35Z"
"http://numismatics.org/collection/1967.270.1","Copper alloy cent of Elizabeth II, New Zealand, 1967. 1967.270.1","1967.270.1","","1952","1967","Elizabeth II","","","","New Zealand--Independent","","","cent","Modern","Coin","J.B.","","","PF","Copper alloy","London","","","","New Zealand","","","","KM 31","","","","","","","","ELIZABETH II NEW ZEALAND","bust r.","1","Silver fern leaf","","","12","18.0","2.12","","","2022-09-02T12:33:56Z"
"http://numismatics.org/collection/1967.270.2","Copper alloy 2 cent of Elizabeth II, New Zealand, 1967. 1967.270.2","1967.270.2","","1952","1967","Elizabeth II","","","","New Zealand--Independent","","","2 cent","Modern","Coin","J.B.","","","PF","Copper alloy","London","","","","New Zealand","","","","KM 32","","","","","","","","ELIZABETH II NEW ZEALAND","bust r.","2","Kowhai leaves","","","12","21.0","4.17","","","2022-09-02T12:33:57Z"
"http://numismatics.org/collection/1967.270.3","Cupronickel 5 cent of Elizabeth II, New Zealand, 1967. 1967.270.3","1967.270.3","","1952","1967","Elizabeth II","","","","New Zealand--Independent","","","5 cent","Modern","Coin","J.B.","","","PF","Cupronickel","London","","","","New Zealand","","","","KM 34","","","","","","","","ELIZABETH II NEW ZEALAND","bust r.","5","Tuatara","","","12","19.0","2.82","","","2022-09-02T12:33:57Z"
