"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.999.920","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1803. 1934.999.920","1934.999.920","","1803","1803","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2570variety","","","","","","","","MAX.IOS. H.I.B.C.and.","Head right","LAND MUNZ","Crowned arms","","","12","21.0","2.62","","","2022-08-30T07:40:23Z"
"http://numismatics.org/collection/1934.999.921","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1805. 1934.999.921","1934.999.921","","1805","1805","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2571note","","","","","","","","MAX.IOS. C.Z.P.B.","Head right","LAND MUNZ","Crowned arms","","","12","22.0","2.36","","","2022-08-30T07:40:23Z"
"http://numismatics.org/collection/1930.999.167","Silver thaler of Maximilian Josef I, Bavaria (Munich (Germany)), 1816. 1930.999.167","1930.999.167","","1816","1816","Maximilian Josef I","","","","Palatinate-Zweibrücken-Birkenfeld","","","thaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2594note||Davenport 552||KM 358.1","","","","","","","","MAXIMILIANUS IOSEPHUS BAVARIAE REX","Head to r.","PRO DEO -- ET POPULO/ 1816.","Crowned crossed sword and scepter.","","","12","40.0","29.51","","","2022-08-30T07:01:49Z"
"http://numismatics.org/collection/1931.999.289","Copper alloy heller of Maximilian Josef I, Bavaria (Munich (Germany)), 1804. 1931.999.289","1931.999.289","","1804","1804","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","heller","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2580note","","","","","","","","none","Shield","1 HELLER","Ruled box","","","12","13.0","0.58","","","2022-08-30T07:08:11Z"
"http://numismatics.org/collection/1931.999.290","Copper alloy heller of Maximilian Josef I, Bavaria (Munich (Germany)), 1823. 1931.999.290","1931.999.290","","1823","1823","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","heller","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2607note","","","","","","","","","Crowned arms","1 HELLER","Ruled box","","","12","14.0","0.67","","","2022-08-30T07:08:11Z"
"http://numismatics.org/collection/1933.999.751","Silver thaler of Maximilian Josef I, Bavaria (Munich (Germany)), 1822. 1933.999.751","1933.999.751","","1822","1822","Maximilian Josef I","","","","Palatinate-Zweibrücken-Birkenfeld","","","thaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2598||Davenport 554||KM 367","","","","","","","","MAXIMILIAN IOSEPH KÖNIG VON BAIERN","Bust of Maximilian to r.","FÜR GOTT UND VATERLAND (=""For God and Fatherland"")","Crowned and supported arms with date 1825 below.","","","12","40.0","28.0","","","2022-08-30T07:26:24Z"
"http://numismatics.org/collection/1933.999.752","Copper alloy pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1825. 1933.999.752","1933.999.752","","1825","1825","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2606note","","","","","","","","none","Crowned arms","1 PFENNING","","","","12","18.0","1.2","","","2022-08-30T07:26:24Z"
"http://numismatics.org/collection/1932.999.400","Silver 3 kreuzer/groschen of Maximilian Josef I, Bavaria (Munich (Germany)), 1825. 1932.999.400","1932.999.400","","1825","1825","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","3 kreuzer||groschen","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2602note","","","","","","","","MAX. IOSEPH KONIG VON BAIERN.","Head right","LAND MUNZ","Crowned arms","","","12","18.0","1.19","","","2022-08-30T07:14:00Z"
"http://numismatics.org/collection/1932.999.401","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1810. 1932.999.401","1932.999.401","","1810","1810","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2601note","","","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","21.0","2.42","","","2022-08-30T07:14:01Z"
"http://numismatics.org/collection/1932.999.402","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1812. 1932.999.402","1932.999.402","","1812","1812","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2601note","","","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","21.0","2.65","","","2022-08-30T07:14:01Z"
"http://numismatics.org/collection/1932.999.403","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1819. 1932.999.403","1932.999.403","","1819","1819","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2601note","","","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","21.0","2.53","","","2022-08-30T07:14:01Z"
"http://numismatics.org/collection/1932.999.404","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1822. 1932.999.404","1932.999.404","","1822","1822","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2601note","","","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","21.0","2.59","","","2022-08-30T07:14:01Z"
"http://numismatics.org/collection/1925.999.147","Silver 20 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1813. 1925.999.147","1925.999.147","","1813","1813","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","20 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2599note","","","","","","","","MAXIMILIAN IOSEPH KONIG VON BAIERN","Head right","FUR GOTT UND VATERLAND","Crowned arms","","","12","28.0","6.66","","","2022-08-30T06:31:40Z"
"http://numismatics.org/collection/1928.999.418","Silver thaler of Maximilian Josef I, Bavaria (Munich (Germany)), 1814. 1928.999.418","1928.999.418","","1814","1814","Maximilian Josef I","","","","Palatinate-Zweibrücken-Birkenfeld","","","thaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2594note||Davenport 552||KM 358.1","","","","","","","","MAXIMILIANUS IOSEPHUS BAVARIAE REX","Head to r.","PRO DEO -- ET POPULO/ 1814.","Crowned crossed sword and scepter.","","","12","40.0","29.14","","","2022-08-30T06:43:22Z"
"http://numismatics.org/collection/1928.999.419","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1809. 1928.999.419","1928.999.419","","1809","1809","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2601note","","","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","21.0","2.48","","","2022-08-30T06:43:22Z"
"http://numismatics.org/collection/1940.88.1142","Copper alloy heller of Maximilian Josef I, Bavaria (Munich (Germany)), 1825. 1940.88.1142","1940.88.1142","","1825","1825","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","heller","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2607note","","","","","","","","none","Crowned arms","1 HELLER","Ruled box","","","12","14.0","0.59","","","2022-08-31T02:00:23Z"
"http://numismatics.org/collection/1940.88.1143","Copper alloy pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1810. 1940.88.1143","1940.88.1143","","1810","1810","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2606note","","","","","","","","","Crowned arms","1 PFENNING","","","","12","18.0","1.31","","","2022-08-31T02:00:23Z"
"http://numismatics.org/collection/1940.88.1144","Copper alloy 2 pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1804. 1940.88.1144","1940.88.1144","","1804","1804","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2578note","","","","","","","","none","Shield","II PFENNING","","","","12","21.0","2.53","","","2022-08-31T02:00:23Z"
"http://numismatics.org/collection/1940.88.1145","Copper alloy 2 pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1805. 1940.88.1145","1940.88.1145","","1805","1805","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2578note","","","","","","","","","","II PFENNING","","","","12","21.0","2.68","","","2022-08-31T02:00:23Z"
"http://numismatics.org/collection/1940.88.1146","Copper alloy kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1806. 1940.88.1146","1940.88.1146","","1806","1806","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2604","","","","","","","","","Crowned arms","BAIERSCHE LANDMUNZ","","","","12","26.0","4.69","","","2022-08-31T02:00:24Z"
"http://numismatics.org/collection/1955.32.2","Silver thaler of Maximilian Josef I, Bavaria (Munich (Germany)), 1818. 1955.32.2","1955.32.2","","1818","1818","Maximilian Josef I","","","","Palatinate-Zweibrücken-Birkenfeld","","","thaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2592note||Davenport 551||KM 355","","","","","","","","MAXIMILIAN IOSEPH KÖNIG VON BAIERN","Bust of Maximilian to r.","FÜR GOTT UND VATERLAND (=""For God and Fatherland"")","Crowned and supported arms with date 1818 below.","","","12","40.0","27.93","","","2022-09-01T06:12:26Z"
"http://numismatics.org/collection/1956.163.1081","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1816. 1956.163.1081","1956.163.1081","","1816","1816","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2601note","","","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","21.0","32.15","","","2022-09-01T06:48:17Z"
"http://numismatics.org/collection/1951.183.3","Gold ducat of Maximilian Josef I, Bavaria (Munich (Germany)), 1811. 1951.183.3","1951.183.3","","1811","1811","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","ducat","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 2582note||Friedberg Germany.265","","","","","","","","MAXIMILIAN IOSEPH KONIG VON BAYERN","Bust right","FUR GOTT UND VATERLAND","Crowned arms supported by lions","","","12","20.0","3.48","","","2022-09-01T04:21:46Z"
"http://numismatics.org/collection/1949.64.17","Silver thaler of Maximilian Josef I, Bavaria (Munich (Germany)), 1815. 1949.64.17","1949.64.17","","1815","1815","Maximilian Josef I","","","","Palatinate-Zweibrücken-Birkenfeld","","","thaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2594note||Davenport 552||KM 358.1","","","","","","","","MAXIMILIANUS IOSEPHUS BAVARIAE REX","Head to r.","PRO DEO -- ET POPULO/ 1815.","Crowned crossed sword and scepter.","","","","40.0","29.46","","","2022-09-01T04:04:35Z"
"http://numismatics.org/collection/1966.164.193","Gold ducat of Maximilian Josef I, Bavaria (Munich (Germany)), 1816. 1966.164.193","1966.164.193","","1816","1816","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","ducat","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 2582note||Friedberg Germany.265","","","","","","","","MAXIMILIAN IOSEPH KONIG VON BAYERN","uu","FUR GOTT UND VATERLAND","Crowned arms supported by lions","","","12","21.0","3.46","","","2022-09-01T08:36:51Z"
"http://numismatics.org/collection/1966.164.194","Gold ducat of Maximilian Josef I, Bavaria (Munich (Germany)), 1821. 1966.164.194","1966.164.194","","1821","1821","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","ducat","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 2582note||Friedberg Germany.265","","","","","","","","MAXIMILIAN IOSEPH KONIG VON BAYERN","uu","FUR GOTT UND VATERLAND","Crowned arms supported by lions","","","12","21.0","3.48","","","2022-09-01T08:36:52Z"
"http://numismatics.org/collection/1966.164.195","Gold ducat of Maximilian Josef I, Bavaria (Munich (Germany)), 1825. 1966.164.195","1966.164.195","","1825","1825","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","ducat","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 2582note||Friedberg Germany.265","","","","","","","","MAXIMILIAN IOSEPH KONIG VON BAYERN","Bust right","FUR GOTT UND VATERLAND","Crowned arms supported by lions","","","6","","3.47","","","2022-09-01T08:36:52Z"
"http://numismatics.org/collection/1966.164.196","Gold ducat of Maximilian Josef I, Bavaria (Munich (Germany)), 1821. 1966.164.196","1966.164.196","","1821","1821","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","ducat","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 2587||Friedberg Germany.266","","","","","","","","MAXIMILIANUS IOSEPHUS BAVARIAE REX","Bust right","EX AURO DANUBII","Reclining river god with arms","","","12","21.0","3.47","","","2022-09-01T08:36:52Z"
"http://numismatics.org/collection/1966.164.197","Gold ducat of Maximilian Josef I, Bavaria (Munich (Germany)), 1821. 1966.164.197","1966.164.197","","1821","1821","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","ducat","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 2586||Friedberg Germany.267","","","","","","","","MAXIMILIANUS IOSEPHUS BAVARIAE REX","Bust right","EX AURO OENI","Reclining river god with arms","","","12","21.0","3.48","","","2022-09-01T08:36:52Z"
"http://numismatics.org/collection/1966.164.198","Gold ducat of Maximilian Josef I, Bavaria (Munich (Germany)), 1821. 1966.164.198","1966.164.198","","1821","1821","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","ducat","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 2585||Friedberg Germany.268","","","","","","","","MAXIMILIANUS IOSEPHUS BAVARIAE REX","Bust right","EX AURO ISARAE","Reclining river god with arms","","","12","21.0","3.48","","","2022-09-01T08:36:52Z"
"http://numismatics.org/collection/1966.164.199","Silver thaler of Maximilian Josef I, Bavaria (Munich (Germany)), 1818. 1966.164.199","1966.164.199","","1818","1818","Maximilian Josef I","","","","Palatinate-Zweibrücken-Birkenfeld","","","thaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2595||Dav 553||KM 361","","Granting of Bavarian Constitution.","","","","","","MAXIMILIANUS IOSEPHUS BAVARIAE REX","Laureate and draped bust of Maximillian to r.","MAGNUS AB INTEGRO SAECLORUM NASCITUR ORDO/ on constitution stone: CHARTA MAGNA/ BAVARIAE/ in exergue: XXVI MAII/ MDCCCXVIII/","Constitution stone.","","","12","40.0","28.0","","","2022-09-01T08:36:53Z"
"http://numismatics.org/collection/1963.152.17","Silver thaler of Maximilian Josef I, Bavaria (Munich (Germany)), 1818. 1963.152.17","1963.152.17","","1818","1818","Maximilian Josef I","","","","Palatinate-Zweibrücken-Birkenfeld","","","thaler","Modern","Pattern","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2595variety||Dav 553","","","","","","","","MAXIMILIANUS IOSEPHUS BAVARIAE REX","Laureate and draped bust of Maximillian to r.","MAGNUS AB INTEGRO SAECLORUM NASCITUR ORDO/ on constitution stone: CHARTA MAGNA/ BAVARIAE/ in exergue: XXVI MAII/ MDCCCXVIII/","Constitution stone.","","","12","40.0","27.93","","","2022-09-01T08:02:36Z"
"http://numismatics.org/collection/1958.98.10","Silver 6 kreuzer of Maximilian Josef I, Bavaria (Munich (Germany)), 1815. 1958.98.10","1958.98.10","","1815","1815","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","6 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2601note","","","","","","","","MAX.IOSEPH KONIG VON BAIERN","Head right","LAND MUNZ","Crowned arms","","","12","21.0","2.61","","","2022-09-01T07:26:54Z"
"http://numismatics.org/collection/1958.98.5","Copper alloy heller of Maximilian Josef I, Bavaria (Munich (Germany)), 1804. 1958.98.5","1958.98.5","","1804","1804","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","heller","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2607note","","","","","","","","","Crowned arms","1 HELLER","Ruled box","","","12","13.0","0.54","","","2022-09-01T07:26:58Z"
"http://numismatics.org/collection/1958.98.6","Copper alloy pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1813. 1958.98.6","1958.98.6","","1813","1813","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2606note","","","","","","","","none","Crowned arms","1 PFENNING","","","","12","18.0","1.36","","","2022-09-01T07:26:58Z"
"http://numismatics.org/collection/1958.98.7","Copper alloy pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1821. 1958.98.7","1958.98.7","","1821","1821","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2606note","","","","","","","","","Crowned arms","1 PFENNING","","","","12","18.0","1.21","","","2022-09-01T07:26:58Z"
