"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.609","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.609","1956.127.609","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 351a","Tell Kalak Hoard, Jordan, 1956","","BMC.373||RIC III Antoninus Pius 351a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","17.5","3.26","https://numismatics.org/collectionimages/19501999/1956/1956.127.609.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.609.rev.width175.jpg","2024-05-16T08:57:40Z"
"http://numismatics.org/collection/1956.127.610","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.610","1956.127.610","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 351a","Tell Kalak Hoard, Jordan, 1956","","BMC.373||RIC III Antoninus Pius 351a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","5","16.0","3.49","https://numismatics.org/collectionimages/19501999/1956/1956.127.610.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.610.rev.width175.jpg","2024-05-16T08:57:42Z"
"http://numismatics.org/collection/1956.127.611","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.611","1956.127.611","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 351a","Tell Kalak Hoard, Jordan, 1956","","BMC.375||RIC III Antoninus Pius 351a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","16.75","2.97","https://numismatics.org/collectionimages/19501999/1956/1956.127.611.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.611.rev.width175.jpg","2024-05-16T08:57:43Z"
"http://numismatics.org/collection/1956.127.612","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.612","1956.127.612","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 351a","Tell Kalak Hoard, Jordan, 1956","","BMC.375||RIC III Antoninus Pius 351a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","16.25","3.62","https://numismatics.org/collectionimages/19501999/1956/1956.127.612.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.612.rev.width175.jpg","2024-05-16T08:57:45Z"
"http://numismatics.org/collection/1956.127.613","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.613","1956.127.613","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 351a","Tell Kalak Hoard, Jordan, 1956","","BMC.375||RIC III Antoninus Pius 351a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","16.5","3.36","https://numismatics.org/collectionimages/19501999/1956/1956.127.613.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.613.rev.width175.jpg","2024-05-16T08:57:46Z"
"http://numismatics.org/collection/1956.127.614","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.614","1956.127.614","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 351a","Tell Kalak Hoard, Jordan, 1956","","BMC.375||RIC III Antoninus Pius 351a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","17.5","3.49","https://numismatics.org/collectionimages/19501999/1956/1956.127.614.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.614.rev.width175.jpg","2024-05-16T08:57:47Z"
"http://numismatics.org/collection/1956.127.615","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.615","1956.127.615","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 351a","Tell Kalak Hoard, Jordan, 1956","","BMC.375||RIC III Antoninus Pius 351a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","18.25","3.28","https://numismatics.org/collectionimages/19501999/1956/1956.127.615.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.615.rev.width175.jpg","2024-05-16T08:57:48Z"
"http://numismatics.org/collection/1956.127.616","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.616","1956.127.616","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 351a","Tell Kalak Hoard, Jordan, 1956","","BMC.375||RIC III Antoninus Pius 351a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","17.0","3.41","https://numismatics.org/collectionimages/19501999/1956/1956.127.616.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.616.rev.width175.jpg","2024-05-16T08:57:49Z"
"http://numismatics.org/collection/1956.127.617","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.617","1956.127.617","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 351a","Tell Kalak Hoard, Jordan, 1956","","BMC.375||RIC III Antoninus Pius 351a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","16.25","3.48","https://numismatics.org/collectionimages/19501999/1956/1956.127.617.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.617.rev.width175.jpg","2024-05-16T08:57:50Z"
"http://numismatics.org/collection/1956.127.618","Silver Denarius of Antoninus Pius, Rome, 141. 1956.127.618","1956.127.618","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 351a","Tell Kalak Hoard, Jordan, 1956","","BMC.375||RIC III Antoninus Pius 351a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","17.0","3.25","https://numismatics.org/collectionimages/19501999/1956/1956.127.618.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.618.rev.width175.jpg","2024-05-16T08:57:51Z"
"http://numismatics.org/collection/1948.78.15","Silver Denarius of Antoninus Pius, Rome, 141. 1948.78.15","1948.78.15","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 351a","","","BMC.373||RIC III Antoninus Pius 351a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","12","18.0","3.38","https://numismatics.org/collectionimages/19001949/1948/1948.78.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.78.15.rev.width175.jpg","2024-05-13T05:29:12Z"
"http://numismatics.org/collection/1944.100.48343","Silver Denarius of Antoninus Pius, Rome, 141. 1944.100.48343","1944.100.48343","http://numismatics.org/ocre/id/ric.3.ant.351a","141","141","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Antoninus Pius 351a","","","BMC.373||RIC III Antoninus Pius 351a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","DIVA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia(?), veil blown out in round behind head, standing, front, head left, holding globe on extend- ed right hand with left hand on veil.","","","6","16.0","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.48343.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48343.rev.width175.jpg","2024-05-13T03:53:51Z"
