"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.2481","Bronze hexas, Caelia. 1944.100.2481","1944.100.2481","","","","","","","","Zeus||Athena","hexas","Greek","","","","","Struck","Bronze","Caelia","Coin","","","","","SNGANS 1.686","Apulia","","","","","","","Zeus head laur.r.","","Athena advancing l. holding spear and shield","","","3","","6.27","","","2022-08-31T04:03:18Z"
"http://numismatics.org/collection/1944.100.2539","Bronze triens, Teate. 1944.100.2539","1944.100.2539","","","","","","","","Heracles","triens","Greek","","","","","Struck","Bronze","Teate","Coin","","","","","SNGANS 1.753","Apulia","","","","","","","Heracles r.","TIATI","lion r.","","","12","","10.11","","","2022-08-31T04:06:06Z"
"http://numismatics.org/collection/1944.100.202","Silver Coin, Uncertain value, 211 BC - 210 BC 1944.100.202","1944.100.202","http://numismatics.org/crro/id/rrc-103.2a","-211","-210","","","RRC 103/2a","","Roma||Dioscuri","Quinarius","Roman","","","MT (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","","","","","RRC 103/2a||S 183","Apulia","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA M͡T","Dioscuri galloping right. Line border.","","","12","","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.202.rev.width175.jpg","2022-08-31T03:35:21Z"
"http://numismatics.org/collection/1944.100.203","Silver Coin, Uncertain value, 211 BC - 210 BC. 1944.100.203","1944.100.203","http://numismatics.org/crro/id/rrc-103.2a","-211","-210","","","RRC 103/2a","","Roma||Dioscuri","Quinarius","Roman","","","MT (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","","","","","RRC 103/2a||S 183","Apulia","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA M͡T","Dioscuri galloping right. Line border.","","","12","","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.203.rev.width175.jpg","2022-08-31T03:35:54Z"
"http://numismatics.org/collection/1944.100.201","Silver Coin, Uncertain value, 211 BC - 210 BC 1944.100.201","1944.100.201","http://numismatics.org/crro/id/rrc-102.1","-211","-210","","","RRC 102/1","","Jupiter||Victory","Victoriatus","Roman","","","Q 1 (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","","","","","RRC 102/1||S 115","Apulia","","","","","Roman Republic","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","2","","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.201.rev.width175.jpg","2022-08-31T03:34:52Z"
"http://numismatics.org/collection/1944.100.73103","Bronze Quatrunx of Anonymous, Luceria, 300 BC. 1944.100.73103","1944.100.73103","","-300","-300","","Anonymous","","","","Quatrunx","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 126","Apulia","","","","","","","Thunderbolt","","Club, 4 pellets","","","","44.5","106.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.73103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73103.rev.width175.jpg","2022-09-01T01:05:27Z"
"http://numismatics.org/collection/1944.100.73104","Bronze Teruncius of Anonymous, Luceria, 300 BC. 1944.100.73104","1944.100.73104","","-300","-300","","Anonymous","","","","Teruncius","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 127","Apulia","","","","","","","Star with 6 rays","","Dolphin l., 3 pellets","","","","42.0","91.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.73104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73104.rev.width175.jpg","2022-09-01T01:05:27Z"
"http://numismatics.org/collection/1944.100.73105","Bronze Uncia of Anonymous, Luceria, 300 BC. 1944.100.73105","1944.100.73105","","-300","-300","","Anonymous","","","","Uncia","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 129","Apulia","","","","","","","Toad","","Grain stalk|pellet","","","","30.0","36.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.73105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73105.rev.width175.jpg","2022-09-01T01:05:28Z"
"http://numismatics.org/collection/1944.100.73106","Bronze Semuncia of Anonymous, Luceria, 300 BC. 1944.100.73106","1944.100.73106","","-300","-300","","Anonymous","","","","Semuncia","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 130","Apulia","","","","","","","Crescent","","Flower?","","","","25.0","20.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.73106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73106.rev.width175.jpg","2022-09-01T01:05:28Z"
"http://numismatics.org/collection/1944.100.73107","Bronze As of Anonymous, Luceria, 300 BC. 1944.100.73107","1944.100.73107","","-300","-300","","Anonymous","","","Hercules","As","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 137","Apulia","","","","","","","Head of Hercules r.","","Horse prancing r., star above","","","","46.0","63.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.73107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73107.rev.width175.jpg","2022-09-01T01:05:28Z"
"http://numismatics.org/collection/1944.100.73109","Bronze Quincunx of Anonymous, Luceria, 300 BC. 1944.100.73109","1944.100.73109","","-300","-300","","Anonymous","","","","Quincunx","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 138","Apulia","","","","","","","Cross","","Cross with 3 pellets and L","","","","33.5","37.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.73109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73109.rev.width175.jpg","2022-09-01T01:05:29Z"
"http://numismatics.org/collection/1944.100.73110","Bronze As of Anonymous, Luceria, 300 BC. 1944.100.73110","1944.100.73110","","-300","-300","","Anonymous","","","Hercules","As","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 137","Apulia","","","","","","","Head of Hercules r.","","Horse prancing r., star above","","","12","48.0","91.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.73110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73110.rev.width175.jpg","2022-09-01T01:05:31Z"
"http://numismatics.org/collection/1944.100.73111","Bronze Quatrunx of Anonymous, Luceria, 300 BC. 1944.100.73111","1944.100.73111","","-300","-300","","Anonymous","","","","Quatrunx","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 139","Apulia","","","","","","","Thunderbolt","","Club with 4 pellets and L","","","","30.0","28.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.73111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73111.rev.width175.jpg","2022-09-01T01:05:31Z"
"http://numismatics.org/collection/1944.100.73112","Bronze Teruncius of Anonymous, Luceria, 300 BC. 1944.100.73112","1944.100.73112","","-300","-300","","Anonymous","","","","Teruncius","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 140","Apulia","","","","","","","Star with 8 rays","","Dolphin with 3 pellets and L","","","","28.5","23.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.73112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73112.rev.width175.jpg","2022-09-01T01:05:31Z"
"http://numismatics.org/collection/1944.100.73113","Bronze Biunx of Anonymous, Luceria, 300 BC. 1944.100.73113","1944.100.73113","","-300","-300","","Anonymous","","","","Biunx","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 141","Apulia","","","","","","","Scallop shell","","Knuckle-bone with 2 pellets and L","","","","26.0","20.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.73113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73113.rev.width175.jpg","2022-09-01T01:05:31Z"
"http://numismatics.org/collection/1944.100.73114","Bronze Uncia of Anonymous, Luceria, 300 BC. 1944.100.73114","1944.100.73114","","-300","-300","","Anonymous","","","","Uncia","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 142","Apulia","","","","","","","Toad","","Grain stalk|pellet","","","","22.0","13.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.73114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73114.rev.width175.jpg","2022-09-01T01:05:31Z"
"http://numismatics.org/collection/1944.100.73115","Bronze Semuncia of Anonymous, Luceria, 300 BC. 1944.100.73115","1944.100.73115","","-300","-300","","Anonymous","","","Flora","Semuncia","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 143","Apulia","","","","","","","Crescent","","Floral (?) design","","","","18.5","5.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.73115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73115.rev.width175.jpg","2022-09-01T01:05:32Z"
"http://numismatics.org/collection/1944.100.73117","Bronze Biunx of Anonymous, Venusia, 300 BC. 1944.100.73117","1944.100.73117","","-300","-300","","Anonymous","","","","Biunx","Roman","","","","","Cast","Bronze","Venusia","Coin","","","","","AG 155","Apulia","","","","","","","Dolphin l., 2 pellets","","Dolphin l., 2 pellets","","","12","35.5","62.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.73117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73117.rev.width175.jpg","2022-09-01T01:05:32Z"
"http://numismatics.org/collection/1944.100.73119","Bronze Biunx of Anonymous, Venusia, 300 BC. 1944.100.73119","1944.100.73119","","-300","-300","","Anonymous","","","","Biunx","Roman","","","","","Cast","Bronze","Venusia","Coin","","","","","AG 158","Apulia","","","","","","","Dolphin, l.","","Dolphin, l.","","","11","29.0","19.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.73119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73119.rev.width175.jpg","2022-09-01T01:05:33Z"
"http://numismatics.org/collection/1944.100.73120","Bronze Biunx of Anonymous, Venusia, 300 BC. 1944.100.73120","1944.100.73120","","-300","-300","","Anonymous","","","","Biunx","Roman","","","","","Cast","Bronze","Venusia","Coin","","","","","AG 158","Apulia","","","","","","","Dolphin, l. with 2 pellets","VE","Dolphin, l. with 2 pellets","","","11","29.0","21.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.73120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73120.rev.width175.jpg","2022-09-01T01:05:34Z"
"http://numismatics.org/collection/1944.100.73123","Bronze Quatrunx of Anonymous, Apulia in Genere, 300 BC. 1944.100.73123","1944.100.73123","","-300","-300","","Anonymous","","","","Quatrunx","Roman","","","","","Cast","Bronze","Apulia in Genere","Coin","","","","","AG 172","Apulia","","","","","","","Star in crescent with 4 pellets","","Wheel with 8 spokes","","","","43.5","91.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.73123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73123.rev.width175.jpg","2022-09-01T01:05:34Z"
"http://numismatics.org/collection/1944.100.73124","Bronze Biunx of Anonymous, Apulia in Genere, 300 BC. 1944.100.73124","1944.100.73124","","-300","-300","","Anonymous","","","","Biunx","Roman","","","","","Cast","Bronze","Apulia in Genere","Coin","","","","","AG 174","Apulia","","","","","","","Head of boar, l. with 2 pellets","","Owl with 2 pellets","","","1","39.0","59.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.73124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73124.rev.width175.jpg","2022-09-01T01:05:35Z"
"http://numismatics.org/collection/1941.131.1039","Bronze Biunx of Anonymous, Luceria, 300 BC. 1941.131.1039","1941.131.1039","","-300","-300","","Anonymous","","","","Biunx","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 128","Apulia","","","","","","","Scallop shell","","Knuckle-bone, 2 pellets","","","","34.5","56.37","https://numismatics.org/collectionimages/19001949/1941/1941.131.1039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1039.rev.width175.jpg","2022-08-31T02:06:25Z"
"http://numismatics.org/collection/1941.131.1040","Bronze Quincunx of Anonymous, Luceria, 300 BC. 1941.131.1040","1941.131.1040","","-300","-300","","Anonymous","","","","Quincunx","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 138","Apulia","","","","","","","Cross","","Cross with 3 pellets and L","","","","34.5","39.97","https://numismatics.org/collectionimages/19001949/1941/1941.131.1040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1040.rev.width175.jpg","2022-08-31T02:06:26Z"
"http://numismatics.org/collection/1954.263.209","Bronze Teruncius of Anonymous, Luceria, 300 BC. 1954.263.209","1954.263.209","","-300","-300","","Anonymous","","","","Teruncius","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 127","Apulia","","","","","","","Star with 6 rays","","Dolphin l., 3 pellets","","","","40.0","88.25","https://numismatics.org/collectionimages/19501999/1954/1954.263.209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.209.rev.width175.jpg","2022-09-01T06:05:42Z"
"http://numismatics.org/collection/1954.263.210","Bronze Teruncius of Anonymous, Luceria, 300 BC. 1954.263.210","1954.263.210","","-300","-300","","Anonymous","","","","Teruncius","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 127","Apulia","","","","","","","Star with 6 rays","","Dolphin l., 3 pellets","","","","44.5","74.07","https://numismatics.org/collectionimages/19501999/1954/1954.263.210.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.210.rev.width175.jpg","2022-09-01T06:05:42Z"
"http://numismatics.org/collection/1954.263.211","Bronze Semuncia of Anonymous, Luceria, 300 BC. 1954.263.211","1954.263.211","","-300","-300","","Anonymous","","","","Semuncia","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 130","Apulia","","","","","","","Crescent","","Bee? Flower?","","","","24.5","23.71","https://numismatics.org/collectionimages/19501999/1954/1954.263.211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.211.rev.width175.jpg","2022-09-01T06:05:43Z"
"http://numismatics.org/collection/1954.263.212","Bronze Quincunx of Anonymous, Luceria, 300 BC. 1954.263.212","1954.263.212","","-300","-300","","Anonymous","","","","Quincunx","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 138","Apulia","","","","","","","Cross","","Cross with 3 pellets and L","","","","34.0","37.3","https://numismatics.org/collectionimages/19501999/1954/1954.263.212.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.212.rev.width175.jpg","2022-09-01T06:05:43Z"
"http://numismatics.org/collection/1954.263.213","Bronze Quincunx of Anonymous, Luceria, 300 BC. 1954.263.213","1954.263.213","","-300","-300","","Anonymous","","","","Quincunx","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 138","Apulia","","","","","","","Cross","","Cross with 3 pellets and L","","","","27.5","24.46","https://numismatics.org/collectionimages/19501999/1954/1954.263.213.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.213.rev.width175.jpg","2022-09-01T06:05:43Z"
"http://numismatics.org/collection/1954.263.214","Bronze Quincunx of Anonymous, Luceria, 300 BC. 1954.263.214","1954.263.214","","-300","-300","","Anonymous","","","","Quincunx","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 138","Apulia","","","","","","","Cross","","Cross with 3 pellets and L","","","","33.5","33.75","https://numismatics.org/collectionimages/19501999/1954/1954.263.214.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.214.rev.width175.jpg","2022-09-01T06:05:43Z"
"http://numismatics.org/collection/1954.263.215","Bronze Quincunx of Anonymous, Luceria, 300 BC. 1954.263.215","1954.263.215","","-300","-300","","Anonymous","","","","Quincunx","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 138","Apulia","","","","","","","Cross","","Cross with 3 pellets and L","","","","33.0","39.45","https://numismatics.org/collectionimages/19501999/1954/1954.263.215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.215.rev.width175.jpg","2022-09-01T06:05:43Z"
"http://numismatics.org/collection/1954.263.216","Bronze Teruncius of Anonymous, Luceria, 300 BC. 1954.263.216","1954.263.216","","-300","-300","","Anonymous","","","","Teruncius","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 140","Apulia","","","","","","","Star with 8 rays","","Dolphin with 3 pellets and L","","","","28.0","24.45","https://numismatics.org/collectionimages/19501999/1954/1954.263.216.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.216.rev.width175.jpg","2022-09-01T06:05:43Z"
"http://numismatics.org/collection/1954.263.217","Bronze Biunx of Anonymous, Luceria, 300 BC. 1954.263.217","1954.263.217","","-300","-300","","Anonymous","","","","Biunx","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 141","Apulia","","","","","","","Scallop shell","","Knuckle-bone with 2 pellets and L","","","","25.0","16.1","https://numismatics.org/collectionimages/19501999/1954/1954.263.217.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.217.rev.width175.jpg","2022-09-01T06:05:44Z"
"http://numismatics.org/collection/1954.263.218","Bronze Biunx of Anonymous, Luceria, 300 BC. 1954.263.218","1954.263.218","","-300","-300","","Anonymous","","","","Biunx","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 141","Apulia","","","","","","","Scallop shell","","Knuckle-bone with 2 pellets and L","","","","26.5","19.35","https://numismatics.org/collectionimages/19501999/1954/1954.263.218.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.218.rev.width175.jpg","2022-09-01T06:05:44Z"
"http://numismatics.org/collection/1954.263.219","Bronze Teruncius of Anonymous, Venusia, 300 BC. 1954.263.219","1954.263.219","","-300","-300","","Anonymous","","","","Teruncius","Roman","","","","","Cast","Bronze","Venusia","Coin","","","","","AG 157","Apulia","","","","","","","Scallop shell","","Three crescents, VE above","","","","36.0","39.9","https://numismatics.org/collectionimages/19501999/1954/1954.263.219.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.219.rev.width175.jpg","2022-09-01T06:05:44Z"
"http://numismatics.org/collection/1954.263.220","Bronze Quatrunx of Anonymous, Apulia in Genere, 300 BC. 1954.263.220","1954.263.220","","-300","-300","","Anonymous","","","","Quatrunx","Roman","","","","","Cast","Bronze","Apulia in Genere","Coin","","","","","AG 173","Apulia","","","","","","","Head of boar, r. with 4 pellets","","Lyre with 4 pellets","","","","50.0","84.32","https://numismatics.org/collectionimages/19501999/1954/1954.263.220.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.220.rev.width175.jpg","2022-09-01T06:05:44Z"
"http://numismatics.org/collection/1954.263.221","Bronze Teruncius of Anonymous, Apulia in Genere, 300 BC. 1954.263.221","1954.263.221","","-300","-300","","Anonymous","","","","Teruncius","Roman","","","","","Cast","Bronze","Apulia in Genere","Coin","","","","","AG 176","Apulia","","","","","","","Head of ram, l. with 3 pellets","","Dolphin with 3 pellets","","","","43.0","77.41","https://numismatics.org/collectionimages/19501999/1954/1954.263.221.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.221.rev.width175.jpg","2022-09-01T06:05:44Z"
"http://numismatics.org/collection/1951.61.4","Silver Coin, Uncertain value, 211 BC - 210 BC 1951.61.4","1951.61.4","http://numismatics.org/crro/id/rrc-103.2a","-211","-210","","","RRC 103/2a","","Roma||Dioscuri","Quinarius","Roman","","","MT (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","","","","","RRC 103/2a||S 183","Apulia","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA M͡T","Dioscuri galloping right. Line border.","","","3","","2.02","https://numismatics.org/collectionimages/19501999/1951/1951.61.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.4.rev.width175.jpg","2022-09-01T05:19:15Z"
"http://numismatics.org/collection/1949.100.31","Bronze As of Anonymous, Luceria, 300 BC. 1949.100.31","1949.100.31","","-300","-300","","Anonymous","","","Apollo","As","Roman","Roman--Republican","","Anonymous","","Cast","Bronze","Luceria","Coin","","","","","AG 134","Apulia","","","","","","","Apollo head l.","","Cock l.","","","3","63.0","223.33","https://numismatics.org/collectionimages/19001949/1949/1949.100.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.31.rev.width175.jpg","2022-09-01T03:59:49Z"
"http://numismatics.org/collection/1967.153.215","Bronze As of Anonymous, Luceria, 300 BC. 1967.153.215","1967.153.215","","-300","-300","","Anonymous","","","Apollo","As","Roman","","","","","Cast","Bronze","Luceria","Coin","","","","","AG 134","Apulia","","","","","","","Head of Apollo laur. l.","","Cock l.","","","2","65.0","227.62","https://numismatics.org/collectionimages/19501999/1967/1967.153.215.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.215.rev.width175.jpg","2022-09-02T12:17:02Z"
"http://numismatics.org/collection/1967.153.216","Bronze Quatrunx of Anonymous, Apulia in Genere, 300 BC. 1967.153.216","1967.153.216","","-300","-300","","Anonymous","","","","Quatrunx","Roman","","","","","Cast","Bronze","Apulia in Genere","Coin","","","","","AG 173","Apulia","","","","","","","Head of boar, r. with 4 pellets","","Lyre with 4 pellets","","","12","49.0","101.27","https://numismatics.org/collectionimages/19501999/1967/1967.153.216.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.216.rev.width175.jpg","2022-09-02T12:17:02Z"
