"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.49.1","Silver 1/2 teston of Henry II of France, France (Bayonne), 1547 - 1559. 1935.49.1","1935.49.1","","1554","1554","Henry II of France","","","","Valois-Angoulême","","","1/2 teston","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 822","","","","","","","","","","","","","","4.49","https://numismatics.org/collectionimages/19001949/1935/1935.49.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.49.1.rev.width175.jpg","2022-08-30T07:54:26Z"
"http://numismatics.org/collection/1936.99.1","Silver huitieme d'ecu of Henry III of France, France (Bayonne), 1574 - 1589. 1936.99.1","1936.99.1","","1588","1588","Henry III of France","","","","Valois-Angoulême","","","huitieme d'ecu","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 974","","","","","","","","","","","","","","4.43","https://numismatics.org/collectionimages/19001949/1936/1936.99.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.99.1.rev.width175.jpg","2022-08-30T08:00:27Z"
"http://numismatics.org/collection/1935.116.13","Copper liard of Louis XIV of France, France (Bayonne), 1693. 1935.116.13","1935.116.13","","1693","1693","Louis XIV of France","","","","Bourbon","","","liard","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMRF 81","","","","","","","","","","","","","22.0","3.879","https://numismatics.org/collectionimages/19001949/1935/1935.116.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.116.13.rev.width175.jpg","2022-08-30T07:40:56Z"
"http://numismatics.org/collection/1934.103.20","Silver 1/4 ecu of Louis XIV of France, France (Bayonne), 1708. 1934.103.20","1934.103.20","","1708","1708","Louis XIV of France","","","","Bourbon","","","1/4 ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","GadMRF 164","","","","","","","","","","","","","26.0","5.896","https://numismatics.org/collectionimages/19001949/1934/1934.103.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.103.20.rev.width175.jpg","2022-08-30T07:29:27Z"
"http://numismatics.org/collection/1934.33.375","Copper liard of Louis XIV of France, France (Bayonne), 1698. 1934.33.375","1934.33.375","","1698","1698","Louis XIV of France","","","","Bourbon","","","liard","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMRF 81","","","","","","","","","","","","","22.0","3.351","https://numismatics.org/collectionimages/19001949/1934/1934.33.375.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.375.rev.width175.jpg","2022-08-30T07:33:38Z"
"http://numismatics.org/collection/1934.33.410","Copper 1/2 sol of Louis XVI, 1774-1792, France (Bayonne), 1785. 1934.33.410","1934.33.410","","1785","1785","Louis XVI, 1774-1792","","","","France--Bourbon","","","1/2 sol","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMRF 349","","","","","","","","","","","","","25.0","5.832","","","2022-08-30T07:33:45Z"
"http://numismatics.org/collection/1934.33.423","Copper 12 denier of Louis XVI, 1774-1792, France (Bayonne), 1791. 1934.33.423","1934.33.423","","1791","1791","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","12 denier","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMF 15","","","","","","","","","","","","","30.0","11.245","","","2022-08-30T07:33:47Z"
"http://numismatics.org/collection/1934.33.438","Copper 12 denier of Louis XVI, 1774-1792, France (Bayonne), 1793. 1934.33.438","1934.33.438","","1793","1793","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","12 denier","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMF 15","","","","","","","","","","","","","30.0","12.145","","","2022-08-30T07:33:49Z"
"http://numismatics.org/collection/1934.33.440","Copper 2 sol of Louis XVI, 1774-1792, France (Bayonne), 1793. 1934.33.440","1934.33.440","","1793","1793","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMF 25","","","","","","","","","","","","","33.0","22.701","","","2022-08-30T07:33:50Z"
"http://numismatics.org/collection/1920.100.35","Silver 5 franc, France (Bayonne), 10. 1920.100.35","1920.100.35","","10","10","","","","","France--Consulate","","","5 franc","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 81||GadMF 563a","","","","","","","","","","","","","37.0","24.666","","","2022-08-30T05:47:47Z"
"http://numismatics.org/collection/1920.147.210","Silver ecu of Louis XVI, 1774-1792, France (Bayonne), 1785. 1920.147.210","1920.147.210","","1785","1785","Louis XVI, 1774-1792","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 1333||GadMRF 356","","","","","","","","","","","","","41.0","29.344","","","2022-08-30T05:50:44Z"
"http://numismatics.org/collection/1920.147.211","Silver ecu of Louis XVI, 1774-1792, France (Bayonne), 1789. 1920.147.211","1920.147.211","","1789","1789","Louis XVI, 1774-1792","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 1333||GadMRF 356","","","","","","","","","","","","","41.0","29.063","","","2022-08-30T05:50:44Z"
"http://numismatics.org/collection/1920.147.220","Copper 12 denier of Louis XVI, 1774-1792, France (Bayonne), 1792. 1920.147.220","1920.147.220","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","12 denier","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMF 15","","","","","","","","","","","","","30.0","11.317","","","2022-08-30T05:50:45Z"
"http://numismatics.org/collection/1920.147.262","Silver 5 franc, France (Bayonne), 7. 1920.147.262","1920.147.262","","7","7","","","","","France--First Republic--Directorate","","","5 franc","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 1337||GadMF 563","","","","","","","","","","","","","37.0","24.792","","","2022-08-30T05:50:52Z"
"http://numismatics.org/collection/1920.147.281","Silver 1/4 franc of Napoleon I, France (Bayonne), 1807. 1920.147.281","1920.147.281","","1807","1807","Napoleon I","","","","France--First Empire","","","1/4 franc","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","GadMF 347","","","","","","","","","","","","","15.0","1.234","","","2022-08-30T05:50:56Z"
"http://numismatics.org/collection/1923.134.3","Silver 5 franc of Napoleon I, France (Bayonne), 1815. 1923.134.3","1923.134.3","","1815","1815","Napoleon I","","","","France--Hundred Days","","","5 franc","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 85||GadMF 595","","","","","","","","","","","","","38.0","24.894","","","2022-08-30T06:20:50Z"
"http://numismatics.org/collection/1931.27.65","Silver 1/5 ecu of Louis XVI, 1774-1792, France (Bayonne), 1775. 1931.27.65","1931.27.65","","1775","1775","Louis XVI, 1774-1792","","","","France--Bourbon","","","1/5 ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","GadMRF 354","","","","","","","","","","","","","26.0","5.838","","","2022-08-30T07:04:21Z"
"http://numismatics.org/collection/1931.999.482","Silver ecu of Louis XV, 1715-1774, France (Bayonne), 1773. 1931.999.482","1931.999.482","","1773","1773","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 1332||GadMRF 323","","","","","","","","","","","","","40.0","29.17","","","2022-08-30T07:08:31Z"
"http://numismatics.org/collection/1925.57.20","Silver franc of Napoleon I, France (Bayonne), 1807. 1925.57.20","1925.57.20","","1807","1807","Napoleon I","","","","France--First Empire","","","franc","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","GadMF 444","","","","","","","","","","","","","23.0","5.001","","","2022-08-30T06:31:23Z"
"http://numismatics.org/collection/1927.999.258","Silver franc of Napoleon I, France (Bayonne), 12. 1927.999.258","1927.999.258","","12","12","Napoleon I","","","","France--Consulate","","","franc","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","GadMF 442","","","","","","","","","","","","","23.0","4.983","","","2022-08-30T06:39:08Z"
"http://numismatics.org/collection/1926.999.182","Silver ecu of Louis XV, 1715-1774, France (Bayonne), 1769. 1926.999.182","1926.999.182","","1769","1769","Louis XV, 1715-1774","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 1331||GadMRF 322","","","","","","","","","","","","","40.0","28.811","","","2022-08-30T06:33:28Z"
"http://numismatics.org/collection/1928.84.1","Gold ecu au soleil of Francis I of France, France (Bayonne), 1515 - 1547. 1928.84.1","1928.84.1","","1515","1547","Francis I of France","","","","Valois-Angoulême","","","ecu au soleil","Medieval","Coin","","","","","Gold","Bayonne","","","","France","","","","Lafaurie 634","","","","","","","","","","","","","","2.63","https://numismatics.org/collectionimages/19001949/1928/1928.84.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.84.1.rev.width175.jpg","2022-08-30T06:42:35Z"
"http://numismatics.org/collection/1929.999.327","Silver 1/10 ecu of Louis XV, 1715-1774, France (Bayonne), 1726. 1929.999.327","1929.999.327","","1726","1726","Louis XV, 1715-1774","","","","France--Bourbon","","","1/10 ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","GadMRF 291","","","","","","","","","","","","","22.0","2.597","","","2022-08-30T06:54:06Z"
"http://numismatics.org/collection/0000.999.36524","Silver 1/8 ecu of Louis XIII of France, France (Bayonne), 1628. 0000.999.36524","0000.999.36524","","1628","1628","Louis XIII of France","","","","Bourbon","","","1/8 ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","GadMRF 23","","","","","","","","","","","","","25.0","4.656","https://numismatics.org/collectionimages/00001899/0000/0000.999.36524.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36524.rev.width175.jpg","2022-08-30T01:48:58Z"
"http://numismatics.org/collection/0000.999.36569","Silver ecu of Louis XIV of France, France (Bayonne), 1653. 0000.999.36569","0000.999.36569","","1653","1653","Louis XIV of France","","","","Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 3799||GadMRF 202","","","","","","","","","","","","","39.0","26.915","https://numismatics.org/collectionimages/00001899/0000/0000.999.36569.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.36569.rev.width175.jpg","2022-08-30T01:49:08Z"
"http://numismatics.org/collection/0000.999.36632","Silver ecu of Louis XVI, 1774-1792, France (Bayonne), 1778. 0000.999.36632","0000.999.36632","","1778","1778","Louis XVI, 1774-1792","","","","France--Bourbon","","","ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 1333||GadMRF 356","","","","","","","","","","","","","41.0","29.128","","","2022-08-30T01:49:21Z"
"http://numismatics.org/collection/0000.999.36655","Copper 12 denier of Louis XVI, 1774-1792, France (Bayonne), 1792. 0000.999.36655","0000.999.36655","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","12 denier","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMF 15","","","","","","","","","","","","","30.0","11.57","","","2022-08-30T01:49:26Z"
"http://numismatics.org/collection/0000.999.36676","Copper 2 sol of Louis XVI, 1774-1792, France (Bayonne), 1792. 0000.999.36676","0000.999.36676","","1792","1792","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMF 25","","","","","","","","","","","","","33.0","26.218","","","2022-08-30T01:49:30Z"
"http://numismatics.org/collection/0000.999.36683","Copper 2 sol of Louis XVI, 1774-1792, France (Bayonne), 1791. 0000.999.36683","0000.999.36683","","1791","1791","Louis XVI, 1774-1792","","","","France--First Republic--Convention","","","2 sol","Modern","Coin","","","","","Copper","Bayonne","","","","France","","","","GadMF 25","","","","","","","","","","","","","33.0","24.648","","","2022-08-30T01:49:32Z"
"http://numismatics.org/collection/0000.999.36710","Copper alloy sol, France (Bayonne), 1793. 0000.999.36710","0000.999.36710","","1793","1793","","","","","France--First Republic--Convention","","","sol","Modern","Coin","","","","","Copper alloy","Bayonne","","","","France","","","","GadMF 19","","","","","","","","","","","","","29.0","11.529","","","2022-08-30T01:49:38Z"
"http://numismatics.org/collection/0000.999.36792","Silver 5 franc of Napoleon I, France (Bayonne), 1806. 0000.999.36792","0000.999.36792","","1806","1806","Napoleon I","","","","France--First Empire","","","5 franc","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","Dav 83||GadMF 581","","","","","","","","","","","","","38.0","24.906","","","2022-08-30T01:49:53Z"
"http://numismatics.org/collection/1941.180.66","Silver 1/4 ecu of Louis XIV, France (Bayonne), 1649. 1941.180.66","1941.180.66","","1649","1649","Louis XIV","","","","France--Bourbon","","","1/4 ecu","Modern","F","","","","","Silver","Bayonne","","","","France","","","","GadMRF 136","","","","","","","","","","","","","30.0","9.037","https://numismatics.org/collectionimages/19001949/1941/1941.180.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.180.66.rev.width175.jpg","2022-08-31T02:17:56Z"
"http://numismatics.org/collection/1942.23.1097","Silver 1/4 ecu of Henry IV of France, France (Bayonne), 1590 - 1610. 1942.23.1097","1942.23.1097","","1591","1591","Henry IV of France","","","","Bourbon","","","1/4 ecu","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 1064","","","","","","","","","","","","","","9.55","https://numismatics.org/collectionimages/19001949/1942/1942.23.1097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1097.rev.width175.jpg","2022-08-31T02:20:53Z"
"http://numismatics.org/collection/1942.23.1098","Silver 1/4 ecu of Henry IV of France, France (Bayonne), 1590 - 1610. 1942.23.1098","1942.23.1098","","1594","1594","Henry IV of France","","","","Bourbon","","","1/4 ecu","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 1064","","","","","","","","","","","","","","10.24","https://numismatics.org/collectionimages/19001949/1942/1942.23.1098.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1098.rev.width175.jpg","2022-08-31T02:20:53Z"
"http://numismatics.org/collection/1942.23.1099","Silver 1/4 ecu of Henry IV of France, France (Bayonne), 1590 - 1610. 1942.23.1099","1942.23.1099","","1606","1606","Henry IV of France","","","","Bourbon","","","1/4 ecu","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 1064","","","","","","","","","","","","","","9.47","https://numismatics.org/collectionimages/19001949/1942/1942.23.1099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1099.rev.width175.jpg","2022-08-31T02:20:53Z"
"http://numismatics.org/collection/1942.23.1262","Silver 1/4 ecu of Louis XIII of France, France (Bayonne), 1611. 1942.23.1262","1942.23.1262","","1611","1611","Louis XIII of France","","","","Bourbon","","","1/4 ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","GadMRF 27","","","","","","","","","","","","","29.0","9.483","https://numismatics.org/collectionimages/19001949/1942/1942.23.1262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1262.rev.width175.jpg","2022-08-31T02:21:24Z"
"http://numismatics.org/collection/1942.23.1268","Silver 1/4 ecu of Louis XIII of France, France (Bayonne), 1642. 1942.23.1268","1942.23.1268","","1642","1642","Louis XIII of France","","","","Bourbon","","","1/4 ecu","Modern","Coin","","","","","Silver","Bayonne","","","","France","","","","GadMRF 27","","","","","","","","","","","","","30.0","9.637","https://numismatics.org/collectionimages/19001949/1942/1942.23.1268.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.1268.rev.width175.jpg","2022-08-31T02:21:25Z"
"http://numismatics.org/collection/1942.23.610","Silver blanc a la couronne of Louis XII of France, France (Bayonne), 1498 - 1515. 1942.23.610","1942.23.610","","1498","1515","Louis XII of France","","","","Valois-Orléans","","","blanc a la couronne","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 605","","","","","","","","","","","","","","2.07","https://numismatics.org/collectionimages/19001949/1942/1942.23.610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.610.rev.width175.jpg","2022-08-31T02:22:54Z"
"http://numismatics.org/collection/1942.23.844","Silver teston of Henry II of France, France (Bayonne), 1547 - 1559. 1942.23.844","1942.23.844","","1555","1555","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","8.31","https://numismatics.org/collectionimages/19001949/1942/1942.23.844.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.844.rev.width175.jpg","2022-08-31T02:23:34Z"
"http://numismatics.org/collection/1942.23.846","Silver teston of Henry II of France, France (Bayonne), 1547 - 1559. 1942.23.846","1942.23.846","","1556","1556","Henry II of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 821","","","","","","","","","","","","","","9.35","https://numismatics.org/collectionimages/19001949/1942/1942.23.846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.846.rev.width175.jpg","2022-08-31T02:23:34Z"
"http://numismatics.org/collection/1942.23.873","Silver 1/2 teston of Henry II of France, France (Bayonne), 1547 - 1559. 1942.23.873","1942.23.873","","1554","1554","Henry II of France","","","","Valois-Angoulême","","","1/2 teston","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 822","","","","","","","","","","","","","","4.71","https://numismatics.org/collectionimages/19001949/1942/1942.23.873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.873.rev.width175.jpg","2022-08-31T02:23:39Z"
"http://numismatics.org/collection/1942.23.875","Silver 1/2 teston of Henry II of France, France (Bayonne), 1547 - 1559. 1942.23.875","1942.23.875","","1555","1555","Henry II of France","","","","Valois-Angoulême","","","1/2 teston","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 822","","","","","","","","","","","","","","4.52","https://numismatics.org/collectionimages/19001949/1942/1942.23.875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.875.rev.width175.jpg","2022-08-31T02:23:39Z"
"http://numismatics.org/collection/1942.23.880","Silver 1/2 teston of Henry II of France, France (Bayonne), 1547 - 1559. 1942.23.880","1942.23.880","","1559","1559","Henry II of France","","","","Valois-Angoulême","","","1/2 teston","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 822","","","","","","","","","","","","","","4.47","https://numismatics.org/collectionimages/19001949/1942/1942.23.880.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.880.rev.width175.jpg","2022-08-31T02:23:40Z"
"http://numismatics.org/collection/1942.23.919","Silver teston of Charles IX of France, France (Bayonne), 1560 - 1574. 1942.23.919","1942.23.919","","1567","1567","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.48","https://numismatics.org/collectionimages/19001949/1942/1942.23.919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.919.rev.width175.jpg","2022-08-31T02:23:47Z"
"http://numismatics.org/collection/1942.23.920","Silver teston of Charles IX of France, France (Bayonne), 1560 - 1574. 1942.23.920","1942.23.920","","1568","1568","Charles IX of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 895","","","","","","","","","","","","","","9.39","https://numismatics.org/collectionimages/19001949/1942/1942.23.920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.920.rev.width175.jpg","2022-08-31T02:23:47Z"
"http://numismatics.org/collection/1942.23.937","Silver 1/2 teston of Charles IX of France, France (Bayonne), 1560 - 1574. 1942.23.937","1942.23.937","","1565","1565","Charles IX of France","","","","Valois-Angoulême","","","1/2 teston","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 896","","","","","","","","","","","","","","4.9","https://numismatics.org/collectionimages/19001949/1942/1942.23.937.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.937.rev.width175.jpg","2022-08-31T02:23:50Z"
"http://numismatics.org/collection/1942.23.938","Silver 1/2 teston of Charles IX of France, France (Bayonne), 1560 - 1574. 1942.23.938","1942.23.938","","1567","1567","Charles IX of France","","","","Valois-Angoulême","","","1/2 teston","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 896","","","","","","","","","","","","","","4.84","https://numismatics.org/collectionimages/19001949/1942/1942.23.938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.938.rev.width175.jpg","2022-08-31T02:23:50Z"
"http://numismatics.org/collection/1942.23.939","Silver 1/2 teston of Charles IX of France, France (Bayonne), 1560 - 1574. 1942.23.939","1942.23.939","","1560","1574","Charles IX of France","","","","Valois-Angoulême","","","1/2 teston","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 896","","","","","","","","","","","","","","4.59","https://numismatics.org/collectionimages/19001949/1942/1942.23.939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.939.rev.width175.jpg","2022-08-31T02:23:50Z"
"http://numismatics.org/collection/1942.23.948","Silver 2 sol parisis of Charles IX of France, France (Bayonne), 1560 - 1574. 1942.23.948","1942.23.948","","1572","1572","Charles IX of France","","","","Valois-Angoulême","","","2 sol parisis","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 915","","","","","","","","","","","","","","2.94","https://numismatics.org/collectionimages/19001949/1942/1942.23.948.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.948.rev.width175.jpg","2022-08-31T02:23:52Z"
"http://numismatics.org/collection/1942.23.978","Silver teston of Henry III of France, France (Bayonne), 1574 - 1589. 1942.23.978","1942.23.978","","1575","1575","Henry III of France","","","","Valois-Angoulême","","","teston","Medieval","Coin","","","","","Silver","Bayonne","","","","France","","","","Lafaurie 965","","","","","","","","","","","","","","9.42","https://numismatics.org/collectionimages/19001949/1942/1942.23.978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.23.978.rev.width175.jpg","2022-08-31T02:23:57Z"
