"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.158.186","Silver Coin, Rome, 62 BC 1937.158.186","1937.158.186","http://numismatics.org/crro/id/rrc-415.1","-62","-62","","","RRC 415/1","","Concordia||Perseus","Denarius","Roman","","","L. Aemilius Lepidus Paullus","","Struck","Silver","Rome","Coin","","","","","RRC 415/1||S 926","","","","","","Roman Republic","PAVLLVS·LEPIDVS CONCORDIA","Head of Concordia, right, wearing veil and diadem. Border of dots.","TER PAVLLVS","Trophy; on right, togate figure of L. Aemilius Paullus; on left, three captives (King Perseus of Macedon and his sons). Border of dots.","","","5","","3.895","https://numismatics.org/collectionimages/19001949/1937/1937.158.186.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.186.rev.width175.jpg","2022-08-30T08:12:00Z"
"http://numismatics.org/collection/1937.158.188","Silver Coin, Rome, 62 BC 1937.158.188","1937.158.188","http://numismatics.org/crro/id/rrc-417.1a","-62","-62","","","RRC 417/1a","","Concordia","Denarius","Roman","","","L. Aemilius Lepidus Paullus||L. Scribonius Libo","","Struck","Silver","Rome","Coin","","","","","RRC 417/1a||S 927","","","","","","Roman Republic","PAVLLVS·LEPIDVS CONCORD","Head of Concordia, right, wearing veil and diadem. Border of dots.","PVTEAL·SCRIBON LIBO","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1937/1937.158.188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.188.rev.width175.jpg","2022-08-30T08:12:01Z"
"http://numismatics.org/collection/1937.158.217","Silver Coin, Rome, 55 BC 1937.158.217","1937.158.217","http://numismatics.org/crro/id/rrc-429.2a","-55","-55","","","RRC 429/2a","","Concordia","Denarius","Roman","","","P. Fonteius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 429/2a||S 901","","","","","","Roman Republic","P·FONTEIVS·CAPITO·III·VIR·CONCORDIA","Head of Concordia, right, wearing veil and diadem. Border of dots.","T·DIDI IMP VIL·PVB","Villa Publica. Border of dots.","","","5","","3.99","https://numismatics.org/collectionimages/19001949/1937/1937.158.217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.217.rev.width175.jpg","2022-08-30T08:12:13Z"
"http://numismatics.org/collection/1937.158.230","Silver Coin, Rome, 52 BC 1937.158.230","1937.158.230","http://numismatics.org/crro/id/rrc-436.1","-52","-52","","","RRC 436/1","","Concordia||Victory","Denarius","Roman","","","L. Vinicius","","Struck","Silver","Rome","Coin","","","","","RRC 436/1||S 930","","","","","","Roman Republic","CONCORDIAE or CONCORDIAI","Laureate head of Concordia, right. Border of dots.","L·VINICI","Victory walking right, carrying palm-branch decorated with four wreaths. Border of dots.","","","6","","3.95","https://numismatics.org/collectionimages/19001949/1937/1937.158.230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.230.rev.width175.jpg","2022-08-30T08:12:18Z"
"http://numismatics.org/collection/1937.158.323","Silver Coin, Rome, 42 BC 1937.158.323","1937.158.323","http://numismatics.org/crro/id/rrc-494.42a","-42","-42","","","RRC 494/42a","","Concordia||Venus","Denarius","Roman","","","L. Mussidius Longus","","Struck","Silver","Rome","Coin","","","","","RRC 494/42a||S 1093","","","","","","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","12","","3.987","https://numismatics.org/collectionimages/19001949/1937/1937.158.323.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.323.rev.width175.jpg","2022-08-30T08:12:59Z"
"http://numismatics.org/collection/1937.158.324","Silver Coin, Rome, 42 BC. 1937.158.324","1937.158.324","http://numismatics.org/crro/id/rrc-494.42a","-42","-42","","","RRC 494/42a","","Concordia||Venus","Denarius","Roman","","","L. Mussidius Longus","","Struck","Silver","Rome","Coin","","","","","RRC 494/42a||S 1093","","","","","","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","5","","3.52","","","2022-08-30T08:12:59Z"
"http://numismatics.org/collection/1937.158.325","Silver Coin, Rome, 42 BC 1937.158.325","1937.158.325","http://numismatics.org/crro/id/rrc-494.42c","-42","-42","","","RRC 494/42c","","Concordia||Venus","Denarius","Roman","","","L. Mussidius Longus","","Struck","Silver","Rome","Coin","","","","","RRC 494/42c||S 1093b","","","","","","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","6","","3.85","","","2022-08-30T08:12:59Z"
"http://numismatics.org/collection/1937.158.326","Silver Coin, Rome, 42 BC. 1937.158.326","1937.158.326","http://numismatics.org/crro/id/rrc-494.42c","-42","-42","","","RRC 494/42c","","Concordia||Venus","Denarius","Roman","","","L. Mussidius Longus","","Struck","Silver","Rome","Coin","","","","","RRC 494/42c||S 1093b","","","","","","","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","12","","3.87","https://numismatics.org/collectionimages/19001949/1937/1937.158.326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.326.rev.width175.jpg","2022-08-30T08:13:00Z"
"http://numismatics.org/collection/1944.100.2402","Silver Coin, Rome, 62 BC 1944.100.2402","1944.100.2402","http://numismatics.org/crro/id/rrc-415.1","-62","-62","","","RRC 415/1","","Concordia||Perseus","Denarius","Roman","","","L. Aemilius Lepidus Paullus","","Struck","Silver","Rome","Coin","","","","","RRC 415/1||S 926","","","","","","Roman Republic","PAVLLVS·LEPIDVS CONCORDIA","Head of Concordia, right, wearing veil and diadem. Border of dots.","TER PAVLLVS","Trophy; on right, togate figure of L. Aemilius Paullus; on left, three captives (King Perseus of Macedon and his sons). Border of dots.","","","5","","3.62","","","2022-08-31T04:00:18Z"
"http://numismatics.org/collection/1944.100.2403","Silver Coin, Rome, 62 BC. 1944.100.2403","1944.100.2403","http://numismatics.org/crro/id/rrc-415.1","-62","-62","","","RRC 415/1","","Concordia||Perseus","Denarius","Roman","","","L. Aemilius Lepidus Paullus","","Struck","Silver","Rome","Coin","","","","","RRC 415/1||S 926","","","","","","Roman Republic","PAVLLVS·LEPIDVS CONCORDIA","Head of Concordia, right, wearing veil and diadem. Border of dots.","TER PAVLLVS","Trophy; on right, togate figure of L. Aemilius Paullus; on left, three captives (King Perseus of Macedon and his sons). Border of dots.","","","6","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.2403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2403.rev.width175.jpg","2022-08-31T04:00:21Z"
"http://numismatics.org/collection/1944.100.2507","Silver Coin, Rome, 62 BC 1944.100.2507","1944.100.2507","http://numismatics.org/crro/id/rrc-417.1a","-62","-62","","","RRC 417/1a","","Concordia","Denarius","Roman","","","L. Aemilius Lepidus Paullus||L. Scribonius Libo","","Struck","Silver","Rome","Coin","","","","","RRC 417/1a||S 927","","","","","","Roman Republic","PAVLLVS·LEPIDVS CONCORD","Head of Concordia, right, wearing veil and diadem. Border of dots.","PVTEAL·SCRIBON LIBO","Puteal Scribonianum, decorated with garland and two lyres. Border of dots.","","","5","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.2507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2507.rev.width175.jpg","2022-08-31T04:04:04Z"
"http://numismatics.org/collection/1944.100.4524","Silver Coin, Rome, 42 BC 1944.100.4524","1944.100.4524","http://numismatics.org/crro/id/rrc-494.41","-42","-42","","","RRC 494/41","","Concordia","Denarius","Roman","","","L. Mussidius Longus","","Struck","Silver","Rome","Coin","","","","","RRC 494/41||S 1092","","","","","","Roman Republic","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","L·MVSSIDIVS·LONGVS","Two hands clasped round caduceus. Border of dots.","","","8","","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.4524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4524.rev.width175.jpg","2022-08-31T06:33:24Z"
"http://numismatics.org/collection/1944.100.4525","Silver Coin, Rome, 42 BC 1944.100.4525","1944.100.4525","http://numismatics.org/crro/id/rrc-494.42a","-42","-42","","","RRC 494/42a","","Concordia||Venus","Denarius","Roman","","","L. Mussidius Longus","","Struck","Silver","Rome","Coin","","","","","RRC 494/42a||S 1093","","","","","","Roman Republic","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","3","","3.986","","","2022-08-31T06:33:30Z"
"http://numismatics.org/collection/1944.100.4526","Silver Coin, Rome, 42 BC. 1944.100.4526","1944.100.4526","http://numismatics.org/crro/id/rrc-494.42a","-42","-42","","","RRC 494/42a","","Concordia||Venus","Denarius","Roman","","","L. Mussidius Longus","","Struck","Silver","Rome","Coin","","","","","RRC 494/42a||S 1093","","","","","","Roman Republic","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","5","","3.92","","","2022-08-31T06:33:33Z"
"http://numismatics.org/collection/1944.100.4527","Silver Coin, Rome, 42 BC 1944.100.4527","1944.100.4527","http://numismatics.org/crro/id/rrc-494.42b","-42","-42","","","RRC 494/42b","","Concordia||Venus","Denarius","Roman","","","L. Mussidius Longus","","Struck","Silver","Rome","Coin","","","","","RRC 494/42b||S 1093a","","","","","","Roman Republic","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","6","","3.893","https://numismatics.org/collectionimages/19001949/1944/1944.100.4527.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4527.rev.width175.jpg","2022-08-31T06:33:36Z"
"http://numismatics.org/collection/1944.100.4528","Silver Coin, Rome, 42 BC 1944.100.4528","1944.100.4528","http://numismatics.org/crro/id/rrc-494.42c","-42","-42","","","RRC 494/42c","","Concordia||Venus","Denarius","Roman","","","L. Mussidius Longus","","Struck","Silver","Rome","Coin","","","","","RRC 494/42c||S 1093b","","","","","","Roman Republic","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","1","","3.92","","","2022-08-31T06:33:38Z"
"http://numismatics.org/collection/1944.100.42208","Bronze Coin of Plautilla, Nicaea, AD 198 - AD 217. 1944.100.42208","1944.100.42208","","198","217","","Plautilla","","","Concordia","","Greek","","","","","","Bronze","Nicaea","Coin","","","","","RGA 496","Bithynia","","","","","","","Plautilla hd.r.","","Concordia holding patera and cornucopiae","","","12","","11.94","","","2022-08-31T06:13:02Z"
"http://numismatics.org/collection/1944.100.42209","Bronze Coin of Plautilla, Nicaea, AD 198 - AD 217. 1944.100.42209","1944.100.42209","","198","217","","Plautilla","","","Concordia","","Greek","","","","","","Bronze","Nicaea","Coin","","","","","","Bithynia","","","","","","","Plautilla hd.r.","","Concordia holding patera and cornucopiae","","","6","","11.99","","","2022-08-31T06:13:02Z"
"http://numismatics.org/collection/1944.100.42294","Bronze Coin of Lucius Verus, Nicomedia, AD 161 - AD 169. 1944.100.42294","1944.100.42294","","161","169","","Lucius Verus","","","Concordia","","Greek","","","","","","Bronze","Nicomedia","Coin","","","","","","Bithynia","","","","","","","heads of M. Aurelius and L. Verus","","tetrastyle temple, statue of Concordia within","","","6","","18.18","","","2022-08-31T06:13:22Z"
"http://numismatics.org/collection/1944.100.42297","Bronze Coin of Faustina the Younger, Nicomedia, AD 146 - AD 176. 1944.100.42297","1944.100.42297","","146","176","","Faustina the Younger","","","Concordia","","Greek","","","","","","Bronze","Nicomedia","Coin","","","","","","Bithynia","","","","","","","Faustina II hd. r.","","Concordian std.","","","6","","9.43","","","2022-08-31T06:13:23Z"
"http://numismatics.org/collection/1944.100.42299","Bronze Coin of Commodus, Nicomedia, AD 180 - AD 192. 1944.100.42299","1944.100.42299","","180","192","","Commodus","","","Concordia","","Greek","","","","","","Bronze","Nicomedia","Coin","","","","","","Bithynia","","","","","","","Commodus hd. r.","","Concordia stg. before altar","","","2","","12.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.42299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42299.rev.width175.jpg","2022-08-31T06:13:23Z"
"http://numismatics.org/collection/1944.100.15416","Bronze Coin of Philip II, Tomis, AD 246 - AD 249. 1944.100.15416","1944.100.15416","","246","249","","Philip II","","","Serapis||Concordia","","Greek","Argead Dynasty","","","","","Bronze","Tomis","Coin","","","","","","Thrace","","","","","Kingdom of Macedonia","","Philip II and Sarapis heads","","Concordia with patera and cornucopiae","","","6","","13.23","","","2022-08-31T03:03:12Z"
"http://numismatics.org/collection/1944.100.16369","Bronze Coin of Gordian III/Sabinia Tranquillina, Mesembria, AD 238 - AD 244. 1944.100.16369","1944.100.16369","","238","244","","Gordian III||Sabinia Tranquillina","","","Concordia","","Greek","","","","","","Bronze","Mesembria","Coin","","","","","","Thrace","","","","","","","Gordian III and Tranquillina heads","","Concordia stf. with patera and cornucopiae","","","12","","10.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.16369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.16369.rev.width175.jpg","2022-08-31T03:07:37Z"
"http://numismatics.org/collection/1944.100.15273","Bronze Coin of Septimius Severus, Marcianopolis, AD 193 - AD 211. 1944.100.15273","1944.100.15273","","193","211","","Septimius Severus","","","Concordia","","Greek","","","","","","Bronze","Marcianopolis","Coin","","","","","P 568","Thrace","","","","","","","Sept. Severus head","","female figure (Concordia ?) stg., patera and cornucopia","","","12","","13.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.15273.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15273.rev.width175.jpg","2022-08-31T03:02:35Z"
"http://numismatics.org/collection/1944.100.15280","Bronze Coin of Caracalla, Marcianopolis, AD 211 - AD 217. 1944.100.15280","1944.100.15280","","211","217","","Caracalla","","","Concordia","","Greek","","","","","","Bronze","Marcianopolis","Coin","","","","","P 625","Thrace","","","","","","","Head","","Concordia (?) wearing stg., in front of altar with patera and cornucopia","","","6","","12.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.15280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15280.rev.width175.jpg","2022-08-31T03:02:36Z"
"http://numismatics.org/collection/1944.100.15281","Bronze Coin of Caracalla, Marcianopolis, AD 211 - AD 217. 1944.100.15281","1944.100.15281","","211","217","","Caracalla","","","Concordia","","Greek","","","","","","Bronze","Marcianopolis","Coin","","","","","P 625","Thrace","","","","","","","Head","","Concordia (?) wearing stg., in front of altar with patera and cornucopia","","","12","","5.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.15281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15281.rev.width175.jpg","2022-08-31T03:02:37Z"
"http://numismatics.org/collection/1944.100.15288","Bronze Coin of Macrinus/Diadumenian, Marcianopolis, AD 217 - AD 218. 1944.100.15288","1944.100.15288","","217","218","","Macrinus||Diadumenian","","","Concordia","","Greek","","","","","","Bronze","Marcianopolis","Coin","","","","","P 769","Thrace","","","","","","","Macrinus and Diadumenian head","","Concordia std., with patera and cornucopia","","","1","","11.61","","","2022-08-31T03:02:38Z"
"http://numismatics.org/collection/1944.100.15291","Bronze Coin of Macrinus/Diadumenian, Marcianopolis, AD 217 - AD 218. 1944.100.15291","1944.100.15291","","217","218","","Macrinus||Diadumenian","","","Concordia","","Greek","","","","","","Bronze","Marcianopolis","Coin","","","","","P 764","Thrace","","","","","","","Macrinus and Diadumenian head","","Concordia stg. infront of altar with patera and cornucopiae","","","11","","8.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.15291.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15291.rev.width175.jpg","2022-08-31T03:02:39Z"
"http://numismatics.org/collection/1944.100.15296","Bronze Coin of Elagabalus, Marcianopolis, AD 218 - AD 222. 1944.100.15296","1944.100.15296","","218","222","","Elagabalus","","","Concordia","","Greek","","","","","","Bronze","Marcianopolis","Coin","","","","","","Thrace","","","","","","","Elagabalus head","","Concordia stg, with patera and cornucopia","","","12","","10.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.15296.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15296.rev.width175.jpg","2022-08-31T03:02:40Z"
"http://numismatics.org/collection/1944.100.15307","Bronze Coin of Severus Alexander, Marcianopolis, AD 222 - AD 235. 1944.100.15307","1944.100.15307","","222","235","","Severus Alexander","","","Concordia","","Greek","","","","","","Bronze","Marcianopolis","Coin","","","","","P 993","Thrace","","","","","","","Alex. Severus head","","Concordia stg. with patera and cornucopiae","","","6","","11.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.15307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15307.rev.width175.jpg","2022-08-31T03:02:43Z"
"http://numismatics.org/collection/1944.100.15308","Bronze Coin of Severus Alexander, Marcianopolis, AD 222 - AD 235. 1944.100.15308","1944.100.15308","","222","235","","Severus Alexander","","","Concordia","","Greek","","","","","","Bronze","Marcianopolis","Coin","","","","","P 1035","Thrace","","","","","","","Alex. Severus head","","Concordia with kalathos, patera and cornucopiae, stg. by altar","","","12","","11.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.15308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15308.rev.width175.jpg","2022-08-31T03:02:43Z"
"http://numismatics.org/collection/1944.100.15329","Bronze Coin of Septimius Severus, Nicopolis ad Istrum, AD 193 - AD 211. 1944.100.15329","1944.100.15329","","193","211","","Septimius Severus","","","Concordia","","Greek","","","","","","Bronze","Nicopolis ad Istrum","Coin","","","","","AMNG 1396","Thrace","","","","","","","Sept. Severus head","","Concordia (?) stg., with patera and cornucopiae","","","8","15.0","2.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.15329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15329.rev.width175.jpg","2022-08-31T03:02:48Z"
"http://numismatics.org/collection/1944.100.15347","Bronze Coin of Macrinus, Nicopolis ad Istrum, AD 217 - AD 218. 1944.100.15347","1944.100.15347","","217","218","","Macrinus","","","Concordia","","Greek","","","","","","Bronze","Nicopolis ad Istrum","Coin","","","","","AMNG 1775.v.","Thrace","","","","","","","Macrinus head","","Concordia stg., with patera and cornucopiae","","","6","27.0","8.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.15347.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15347.rev.width175.jpg","2022-08-31T03:02:53Z"
"http://numismatics.org/collection/1941.131.236","Silver Coin, Rome, 62 BC 1941.131.236","1941.131.236","http://numismatics.org/crro/id/rrc-415.1","-62","-62","","","RRC 415/1","","Concordia||Perseus","Denarius","Roman","","","L. Aemilius Lepidus Paullus","","Struck","Silver","Rome","Coin","","","","","RRC 415/1||S 926","","","","","","","PAVLLVS·LEPIDVS CONCORDIA","Head of Concordia, right, wearing veil and diadem. Border of dots.","TER PAVLLVS","Trophy; on right, togate figure of L. Aemilius Paullus; on left, three captives (King Perseus of Macedon and his sons). Border of dots.","","","6","","3.94","https://numismatics.org/collectionimages/19001949/1941/1941.131.236.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.236.rev.width175.jpg","2022-08-31T02:08:04Z"
"http://numismatics.org/collection/1941.131.261","Silver Coin, Rome, 55 BC 1941.131.261","1941.131.261","http://numismatics.org/crro/id/rrc-429.2a","-55","-55","","","RRC 429/2a","","Concordia","Denarius","Roman","","","P. Fonteius Capito","","Struck","Silver","Rome","Coin","","","","","RRC 429/2a||S 901","","","","","","","P·FONTEIVS·CAPITO·III·VIR·CONCORDIA","Head of Concordia, right, wearing veil and diadem. Border of dots.","T·DIDI IMP VIL·PVB","Villa Publica. Border of dots.","","","6","","4.04","https://numismatics.org/collectionimages/19001949/1941/1941.131.261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.261.rev.width175.jpg","2022-08-31T02:08:15Z"
"http://numismatics.org/collection/1941.131.328","Silver Coin, Rome, 42 BC 1941.131.328","1941.131.328","http://numismatics.org/crro/id/rrc-494.42a","-42","-42","","","RRC 494/42a","","Concordia||Venus","Denarius","Roman","","","L. Mussidius Longus","","Struck","Silver","Rome","Coin","","","","","RRC 494/42a||S 1093","","","","","","Roman Republic","CONCORDIA","Head of Concordia, right, wearing veil. Border of dots.","CLOACIN L·MVSSIDIVS·LONGVS","Shrine of Venus Cloacina, inscribed. Border of dots.","","","12","","3.57","","","2022-08-31T02:08:43Z"
