"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.8494","Silver drachm, Himera. 1944.100.8494","1944.100.8494","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","146","","","","","","","","","cock","","hen with incuse square, linear border","","","9","","5.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.8494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8494.rev.width175.jpg","2022-09-01T02:17:00Z"
"http://numismatics.org/collection/1944.100.8495","Silver drachm, Himera. 1944.100.8495","1944.100.8495","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","147","","","","","","","","","cock","","hen with incuse square, linear border","","","12","","5.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.8495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8495.rev.width175.jpg","2022-09-01T02:17:02Z"
"http://numismatics.org/collection/1944.100.8496","Silver drachm, Himera. 1944.100.8496","1944.100.8496","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","149","","","","","","","","","cock","","hen with incuse square, linear border","","","6","","5.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.8496.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8496.rev.width175.jpg","2022-09-01T02:17:04Z"
"http://numismatics.org/collection/1944.100.8497","Silver drachm, Himera. 1944.100.8497","1944.100.8497","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","151","","","","","","","","","cock","","hen with incuse square, linear border","","","6","","5.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.8497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8497.rev.width175.jpg","2022-09-01T02:17:05Z"
"http://numismatics.org/collection/1944.100.8498","Silver drachm, Himera. 1944.100.8498","1944.100.8498","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","152","","","","","","","","","cock","","hen with incuse square, linear border","","","7","","5.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.8498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8498.rev.width175.jpg","2022-09-01T02:17:09Z"
"http://numismatics.org/collection/1944.100.8499","Silver drachm, Himera. 1944.100.8499","1944.100.8499","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","153","","","","","","","","","cock","","crab","","","12","","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.8499.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8499.rev.width175.jpg","2022-09-01T02:17:12Z"
"http://numismatics.org/collection/1944.100.8500","Silver drachm, Himera. 1944.100.8500","1944.100.8500","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","154","","","","","","","","","cock","","crab","","","2","16.0","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.8500.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8500.rev.width175.jpg","2022-09-01T02:17:16Z"
"http://numismatics.org/collection/1944.100.8501","Silver drachm, Himera. 1944.100.8501","1944.100.8501","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","159","","","","","","","","","cock","","crab","","","6","","8.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.8501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8501.rev.width175.jpg","2022-09-01T02:17:20Z"
"http://numismatics.org/collection/1944.100.8502","Silver drachm, Himera. 1944.100.8502","1944.100.8502","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","161","","","","","","","","","cock","","crab","","","12","","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.8502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8502.rev.width175.jpg","2022-09-01T02:17:22Z"
"http://numismatics.org/collection/1944.100.8503","Silver didrachm, Himera. 1944.100.8503","1944.100.8503","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","169","","","","","","","","","rider jumping from horse","","nymph stg., altar","","","9","","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.8503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8503.rev.width175.jpg","2022-09-01T02:17:24Z"
"http://numismatics.org/collection/1944.100.8504","Silver hemidrachm, Himera. 1944.100.8504","1944.100.8504","","","","","","","","","Nike","","hemidrachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","170","","","","","","","","","rider holding caduceus, conch shell, on goat","","Nike flying, aphlaston","","","6","","2.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.8504.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8504.rev.width175.jpg","2022-09-01T02:17:26Z"
"http://numismatics.org/collection/1944.100.8505","Silver hemidrachm, Himera. 1944.100.8505","1944.100.8505","","","","","","","","","Nike","","hemidrachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","171","","","","","","","","","rider holding caduceus, conch shell, on goat","","Nike flying, aphlaston","","","11","","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.8505.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8505.rev.width175.jpg","2022-09-01T02:17:28Z"
"http://numismatics.org/collection/1944.100.8506","Silver litra, Himera. 1944.100.8506","1944.100.8506","","","","","","","","","","","litra","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","172","","","","","","","","","monster forepart","","nude rider on goat, whip","","","1","","0.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.8506.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8506.rev.width175.jpg","2022-09-01T02:17:30Z"
"http://numismatics.org/collection/1944.100.8507","Silver litra, Himera. 1944.100.8507","1944.100.8507","","","","","","","","","","","litra","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","173","","","","","","","","","monster forepart","","nude rider on goat, whip","","","6","","0.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.8507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8507.rev.width175.jpg","2022-09-01T02:17:33Z"
"http://numismatics.org/collection/1944.100.8508","Silver litra, Himera. 1944.100.8508","1944.100.8508","","","","","","","","","","","litra","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","174","","","","","","","","","monster forepart","","nude rider on goat, whip","","","12","","0.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.8508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8508.rev.width175.jpg","2022-09-01T02:17:38Z"
"http://numismatics.org/collection/1944.100.8509","Bronze trias, Himera. 1944.100.8509","1944.100.8509","","","","","","","","","Gorgon","","trias","Greek","Coin","","","","Struck","Bronze","Himera","","","","Sicily","","","","176","","","","","","","","","gorgoneion","","pellets 4, within incuse square","","","","","21.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.8509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8509.rev.width175.jpg","2022-09-01T02:17:40Z"
"http://numismatics.org/collection/1944.100.8510","Bronze hemilitra, Himera. 1944.100.8510","1944.100.8510","","","","","","","","","Gorgon","","hemilitra","Greek","Coin","","","","Struck","Bronze","Himera","","","","Sicily","","","","177","","","","","","","","","gorgoneion","","pellets 6","","","","","28.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.8510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8510.rev.width175.jpg","2022-09-01T02:17:46Z"
"http://numismatics.org/collection/1944.100.8511","Bronze hemilitra, Himera. 1944.100.8511","1944.100.8511","","","","","","","","","Gorgon","","hemilitra","Greek","Coin","","","","Struck","Bronze","Himera","","","","Sicily","","","","179","","","","","","","","","gorgoneion","","pellets 6","","","","","18.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.8511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8511.rev.width175.jpg","2022-09-01T02:17:57Z"
"http://numismatics.org/collection/1944.100.8512","Bronze hemilitra, Himera. 1944.100.8512","1944.100.8512","","","","","","","","","Gorgon","","hemilitra","Greek","Coin","","","","Struck","Bronze","Himera","","","","Sicily","","","","180","","","","","","","","","gorgoneion","","pellets 6","","","","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.8512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8512.rev.width175.jpg","2022-09-01T02:18:05Z"
"http://numismatics.org/collection/1944.100.8513","Bronze tetras, Himera. 1944.100.8513","1944.100.8513","","","","","","","","","Gorgon","","tetras","Greek","Coin","","","","Struck","Bronze","Himera","","","","Sicily","","","","181","","","","","","","","","gorgoneion","","pellets 3","","","","","15.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.8513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8513.rev.width175.jpg","2022-09-01T02:18:12Z"
"http://numismatics.org/collection/1944.100.8514","Bronze tetras, Himera. 1944.100.8514","1944.100.8514","","","","","","","","","Gorgon","","tetras","Greek","Coin","","","","Struck","Bronze","Himera","","","","Sicily","","","","182","","","","","","","","","gorgoneion","","pellets 3","","","","","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.8514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8514.rev.width175.jpg","2022-09-01T02:18:14Z"
"http://numismatics.org/collection/1944.100.8515","Bronze hemilitra, Himera. 1944.100.8515","1944.100.8515","","","","","","","","","Nike","","hemilitra","Greek","Coin","","","","Struck","Bronze","Himera","","","","Sicily","","","","184","","","","","","","","","rider on goat, conch shell","","Nike flying, aphlaston","","","7","","6.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.8515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8515.rev.width175.jpg","2022-09-01T02:18:21Z"
"http://numismatics.org/collection/1944.100.8516","Bronze tetras, Himera. 1944.100.8516","1944.100.8516","","","","","","","","","Nike","","tetras","Greek","Coin","","","","Struck","Bronze","Himera","","","","Sicily","","","","185","","","","","","","","","rider on goat, conch shell","","Nike flying, aphlaston","","","9","","2.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.8516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8516.rev.width175.jpg","2022-09-01T02:18:33Z"
"http://numismatics.org/collection/1944.100.8517","Bronze hemilitra, Himera. 1944.100.8517","1944.100.8517","","","","","","","","","","","hemilitra","Greek","Coin","","","","Struck","Bronze","Himera","","","","Sicily","","","","186","","","","","","","","","female head","","pellets 6, within wreath","","","9","","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.8517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8517.rev.width175.jpg","2022-09-01T02:18:40Z"
"http://numismatics.org/collection/1944.100.8518","Bronze hemilitra, Himera. 1944.100.8518","1944.100.8518","","","","","","","","","","","hemilitra","Greek","Coin","","","","Struck","Bronze","Himera","","","","Sicily","","","","187","","","","","","","","","female head","","pellets 6, within wreath","","","9","","4.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.8518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8518.rev.width175.jpg","2022-09-01T02:18:43Z"
"http://numismatics.org/collection/1955.54.60","Silver drachm, Himera. 1955.54.60","1955.54.60","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","138","","","","","","","","","cock","","mill sail pattern, striated border, within incuse square","","","","","5.6","https://numismatics.org/collectionimages/19501999/1955/1955.54.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.60.rev.width175.jpg","2022-09-01T06:14:05Z"
"http://numismatics.org/collection/1950.191.11","Silver obol, Himera. 1950.191.11","1950.191.11","","","","","","","","","","","obol","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","175","","","","","","","","","head","","greaves pair","","","12","","0.27","https://numismatics.org/collectionimages/19501999/1950/1950.191.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.191.11.rev.width175.jpg","2022-09-01T04:15:00Z"
"http://numismatics.org/collection/1965.56.1","Silver 4 drachm (tetradrachm), Himera. 1965.56.1","1965.56.1","","","","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","164","","","","","","","","","Charioteer driving quadriga to l.; small Nike crowning charioteer above","","Nymph Himera standing facing pouring a libation on an altar to l.; to r. a small Satyr bathing under a fountain.","","","12","","16.9","https://numismatics.org/collectionimages/19501999/1965/1965.56.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.56.1.rev.width175.jpg","2022-09-01T08:30:01Z"
"http://numismatics.org/collection/1967.152.131","Silver drachm, Himera. 1967.152.131","1967.152.131","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","150","","","","","","","","","cock","","hen with incuse square, linear border","","","6","","5.88","https://numismatics.org/collectionimages/19501999/1967/1967.152.131.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.131.rev.width175.jpg","2022-09-01T08:50:28Z"
"http://numismatics.org/collection/1967.152.132","Silver drachm, Himera. 1967.152.132","1967.152.132","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","158","","","","","","","","","cock","","crab","","","9","","8.73","https://numismatics.org/collectionimages/19501999/1967/1967.152.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.132.rev.width175.jpg","2022-09-01T08:50:29Z"
"http://numismatics.org/collection/1967.152.133","Silver drachm, Himera. 1967.152.133","1967.152.133","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","160","","","","","","","","","cock","","crab","","","12","","8.66","https://numismatics.org/collectionimages/19501999/1967/1967.152.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.133.rev.width175.jpg","2022-09-01T08:50:29Z"
"http://numismatics.org/collection/1967.152.134","Silver 4 drachm (tetradrachm), Himera. 1967.152.134","1967.152.134","","","","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","165","","","","","","","","","Charioteer driving quadriga to l.; small Nike crowning charioteer above","","Nymph Himera standing facing pouring a libation on an altar to l.; to r. a small Satyr bathing under a fountain.","","","11","","16.88","https://numismatics.org/collectionimages/19501999/1967/1967.152.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.134.rev.width175.jpg","2022-09-01T08:50:29Z"
"http://numismatics.org/collection/1967.152.135","Silver 4 drachm (tetradrachm), Himera. 1967.152.135","1967.152.135","","","","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","167","","","","","","","","","Charioteer driving quadriga to r.; small Nike crowning charioteer above","","Nymph Himera standing facing pouring a libation on an altar to l.; to r. a small Satyr bathing under a fountain.","","","7","","16.83","https://numismatics.org/collectionimages/19501999/1967/1967.152.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.135.rev.width175.jpg","2022-09-01T08:50:29Z"
"http://numismatics.org/collection/1957.172.567","Silver drachm, Himera. 1957.172.567","1957.172.567","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","142","","","","","","","","","cock","","mill sail pattern, striated border, within incuse square","","","","","5.43","https://numismatics.org/collectionimages/19501999/1957/1957.172.567.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.567.rev.width175.jpg","2022-09-01T07:12:45Z"
"http://numismatics.org/collection/1957.172.568","Silver drachm, Himera. 1957.172.568","1957.172.568","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","148","","","","","","","","","cock","","hen with incuse square, linear border","","","6","","5.72","https://numismatics.org/collectionimages/19501999/1957/1957.172.568.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.568.rev.width175.jpg","2022-09-01T07:12:45Z"
"http://numismatics.org/collection/1957.172.569","Silver drachm, Himera. 1957.172.569","1957.172.569","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","155","","","","","","","","","cock","","crab","","","12","","8.09","https://numismatics.org/collectionimages/19501999/1957/1957.172.569.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.569.rev.width175.jpg","2022-09-01T07:12:45Z"
"http://numismatics.org/collection/1957.172.570","Silver drachm, Himera. 1957.172.570","1957.172.570","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","163","","","","","","","","","cock","","crab","","","12","","8.21","https://numismatics.org/collectionimages/19501999/1957/1957.172.570.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.570.rev.width175.jpg","2022-09-01T07:12:45Z"
"http://numismatics.org/collection/1957.172.571","Silver 4 drachm (tetradrachm), Himera. 1957.172.571","1957.172.571","","","","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","166","","","","","","","","","Charioteer driving quadriga to l.; small Nike crowning charioteer above","","Nymph Himera standing facing pouring a libation on an altar to l.; to r. a small Satyr bathing under a fountain.","","","6","","17.0","https://numismatics.org/collectionimages/19501999/1957/1957.172.571.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.571.rev.width175.jpg","2022-09-01T07:12:45Z"
"http://numismatics.org/collection/1957.172.572","Silver didrachm, Himera. 1957.172.572","1957.172.572","","","","","","","","","","","didrachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","168","","","","","","","","","rider jumping from horse","","nymph stg., altar","","","11","22.0","8.57","https://numismatics.org/collectionimages/19501999/1957/1957.172.572.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.572.rev.width175.jpg","2022-09-01T07:12:46Z"
"http://numismatics.org/collection/1957.172.573","Bronze tetras, Himera. 1957.172.573","1957.172.573","","","","","","","","","Gorgon","","tetras","Greek","Coin","","","","Struck","Bronze","Himera","","","","Sicily","","","","183","","","","","","","","","gorgoneion","","pellets 3","","","","","8.17","https://numismatics.org/collectionimages/19501999/1957/1957.172.573.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.573.rev.width175.jpg","2022-09-01T07:12:46Z"
"http://numismatics.org/collection/1989.76.1","Silver litra, Himera. 1989.76.1","1989.76.1","","","","","","","","","","","litra","Greek","Coin","","","","","Silver","Himera","","","","Sicily","","","","","","","","","","","","","bearded male head to r.","","Corinthian helmet","","","6","","0.61","https://numismatics.org/collectionimages/19501999/1989/1989.76.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.76.1.rev.width175.jpg","2022-09-20T04:11:10Z"
"http://numismatics.org/collection/1997.9.113","Silver 4 drachm (tetradrachm), Himera, 410 BC - 409 BC. 1997.9.113","1997.9.113","","-410","-409","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","CAB 22","","","","","","","","","Female charioteer (Himera?) driving galloping quadriga to r.; small Nike crowning charioteer above, holding tablet with engraver's signature MAI.... Ketos in exergue.","","Nymph Himera standing facing pouring a libation on an altar to l.; to r. a small Satyr bathing under a fountain.","","","12","25.0","17.46","https://numismatics.org/collectionimages/19501999/1997/1997.9.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.113.rev.width175.jpg","2022-09-21T01:17:35Z"
"http://numismatics.org/collection/1997.9.114","Silver Didrachm, Himera, 483 BC - 472 BC. 1997.9.114","1997.9.114","","-483","-472","","","","","","","","Didrachm","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","Jameson 607 (this coin)","","","","","","","","","cock","","crab","","","3","21.0","8.37","https://numismatics.org/collectionimages/19501999/1997/1997.9.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.114.rev.width175.jpg","2022-09-21T01:17:35Z"
"http://numismatics.org/collection/1985.125.1","Silver 4 drachm (tetradrachm), Himera, 410 BC - 409 BC. 1985.125.1","1985.125.1","","-410","-409","","","","","","Nike","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Himera","","","","Sicily","","","","CAB 22","","","","","","","","","Female charioteer (Himera?) driving galloping quadriga to r.; small Nike crowning charioteer above, holding tablet with engraver's signature MAI.... Ketos in exergue.","","Nymph Himera standing facing pouring a libation on an altar to l.; to r. a small Satyr bathing under a fountain.","","","8","28.0","17.45","https://numismatics.org/collectionimages/19501999/1985/1985.125.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.125.1.rev.width175.jpg","2022-09-02T07:39:12Z"
"http://numismatics.org/collection/1987.76.34","Silver drachm, Himera. 1987.76.34","1987.76.34","","","","","","","","","","","drachm","Greek","Coin","","","","","Silver","Himera","","","","Sicily","","","","","","","","","","","","","cock r.","","mill-sail incuse square within bar border","","","","","5.23","https://numismatics.org/collectionimages/19501999/1987/1987.76.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.76.34.rev.width175.jpg","2022-09-20T03:55:51Z"
