"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16587","Paper 2 dollar of Bank of Washtenaw, United States, 1837. 0000.999.16587","0000.999.16587","","1837","1837","","","Bank of Washtenaw","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","C W.149","","","","","","","","THE BANK OF WASHTENAW WILL PAY TWO DOLLARS ON DEMAND TO ___ OR BEARER AT THEIR BANKING HOUSE IN ANN ARBOR","indian maiden stg.|Atlas supporting earth|indian drawing bow","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16587.obv.width175.jpg","","2022-08-29T08:30:45Z"
"http://numismatics.org/collection/0000.999.16588","Paper dollar of Bank of Washtenaw, United States, 1837. 0000.999.16588","0000.999.16588","","1837","1837","","","Bank of Washtenaw","","","","","dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","C W.146","","","","","","","","THE BANK OF WASHTENAW WILL PAY ONE DOLLAR ON DEMAND TO ___ OR BEARER AT THEIR BANKING HOUSE IN ANN ARBOR","Zeus std. with thunderbolt|Liberty std. with shield and eagle|Vulcan and Mercury std. with anvil","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16588.obv.width175.jpg","","2022-08-29T08:30:45Z"
"http://numismatics.org/collection/0000.999.16610","Paper 5 dollar of Bank of Clinton, United States, 1838. 0000.999.16610","0000.999.16610","","1838","1838","","","Bank of Clinton","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","C C.385","","","","","","","","THE BANK OF CLINTON WILL PAY ___ OR BEARER FIVE DOLLARS ON DEMAND","FIVE at l. end|farmers harvesting wheat|male bust in frame","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16610.obv.width175.jpg","","2022-08-29T08:30:49Z"
"http://numismatics.org/collection/0000.999.16614","Paper dollar of Bank of St. Clair, United States, 1845. 0000.999.16614","0000.999.16614","","1845","1845","","","Bank of St. Clair","","","","","dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE BANK OF ST. CLAIR WILL PAY ONE DOLLAR ON DEMAND TO THE BEARER AT THE BANKING HOUSE IN THE CITY OF DETROIT","female std. with shield|two gods ridding hippocamp|man plowing field with horses","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16614.obv.width175.jpg","","2022-08-29T08:30:50Z"
"http://numismatics.org/collection/0000.999.16615","Paper 2 dollar of Bank of St. Clair, United States, 1840. 0000.999.16615","0000.999.16615","","1840","1840","","","Bank of St. Clair","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE BANK OF ST. CLAIR WILL PAY TWO DOLLARS ON DEMAND TO THE BEARER AT THE BANKING HOUSE IN THE CITY OF DETROIT","2 within scroll L.|two gods ridding hippocamp|female leaning against column.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16615.obv.width175.jpg","","2022-08-29T08:30:50Z"
"http://numismatics.org/collection/0000.999.16635","Paper 3 dollar of Bank of Genesee County, United States, 1838. 0000.999.16635","0000.999.16635","","1838","1838","","","Bank of Genesee County","","","","","3 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","BANK OF GENESEE COUNTY WILL PAY THREE DOLLARS TO ___ OR BEARER ON DEMAND","Indian drawing bow|Justice and Commerce flanking shield|Liberty std. with eagle","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16635.obv.width175.jpg","","2022-08-29T08:30:53Z"
"http://numismatics.org/collection/0000.999.16636","Paper 10 dollar of Farmer's Bank of Genesee County, United States, 1838. 0000.999.16636","0000.999.16636","","1838","1838","","","Farmer's Bank of Genesee County","","","","","10 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","FARMERS BANK OF GENESEE COUNTY WILL PAY TEN DOLLARS ON DEMAND TO ___ OR BEARER","Female stg. with eagle|man plowing with two horses|cherub","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16636.obv.width175.jpg","","2022-08-29T08:30:53Z"
"http://numismatics.org/collection/0000.999.16637","Paper 2 dollar of Farmer's Bank of Genesee County, United States, 1838. 0000.999.16637","0000.999.16637","","1838","1838","","","Farmer's Bank of Genesee County","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","FARMERS BANK OF GENESEE COUNTY WILL PAY TWO DOLLARS ON DEMAND TO ___ OR BEARER","Female std.|female in chariot drawn by lions|Vulcan, Mercury and female std.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16637.obv.width175.jpg","","2022-08-29T08:30:54Z"
"http://numismatics.org/collection/0000.999.16638","Paper 5 dollar of Farmer's Bank of Genesee County, United States, 1838. 0000.999.16638","0000.999.16638","","1838","1838","","","Farmer's Bank of Genesee County","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","FARMERS BANK OF GENESEE COUNTY WILL PAY FIVE DOLLARS ON DEMAND TO ___ OR BEARER","Zeus std. with thunderbolt|Hercules wrestling lion|Justice std.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16638.obv.width175.jpg","","2022-08-29T08:30:54Z"
"http://numismatics.org/collection/0000.999.16639","Paper 20 dollar of Farmer's Bank of Genesee County, United States, 1838. 0000.999.16639","0000.999.16639","","1838","1838","","","Farmer's Bank of Genesee County","","","","","20 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","FARMERS BANK OF GENESEE COUNTY WILL PAY TWENTY DOLLARS ON DEMAND TO ___ OR BEARER","boy, girl and dog at haystack|female kneeling with produce|cherub kneeling at tablet","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16639.obv.width175.jpg","","2022-08-29T08:30:54Z"
"http://numismatics.org/collection/0000.999.16640","Paper 2 dollar of Bank of Manchester, United States, 1837. 0000.999.16640","0000.999.16640","","1837","1837","","","Bank of Manchester","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","Printed","Paper","","","","","United States","","","","C M.121","","","","","","","","WILL PAY TWO DOLLARS TO BEARER ON DEMAND","2 in scroll|2 flanking Washington's bust|cow within flora","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16640.obv.width175.jpg","","2022-08-29T08:30:54Z"
"http://numismatics.org/collection/0000.999.16641","Paper 3 dollar of Bank of Manchester, United States, 1837. 0000.999.16641","0000.999.16641","","1837","1837","","","Bank of Manchester","","","","","3 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","Printed","Paper","","","","","United States","","","","C M.123","","","","","","","","WILL PAY THREE DOLLARS TO BEARER ON DEMAND","3 in scroll|3 flanking Washington's bust|cow within flora","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16641.obv.width175.jpg","","2022-08-29T08:30:54Z"
"http://numismatics.org/collection/0000.999.16642","Paper 5 dollar of Bank of Manchester, United States/Michigan, 1837. 0000.999.16642","0000.999.16642","","1837","1837","","","Bank of Manchester","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","Printed","Paper","","","","","United States||Michigan","","","","C M.125","","","","","","","","WILL PAY FIVE DOLLARS TO BEARER ON DEMAND","5 in scroll|5 flanking male bust|cow within flora","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16642.obv.width175.jpg","","2022-08-29T08:30:54Z"
"http://numismatics.org/collection/0000.999.16643","Paper 10 dollar of Bank of Manchester, United States, 1837. 0000.999.16643","0000.999.16643","","1837","1837","","","Bank of Manchester","","","","","10 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","Printed","Paper","","","","","United States","","","","C M.127","","","","","","","","WILL PAY TEN DOLLARS TO BEARER ON DEMAND","X in scroll|10 flanking female bust|horse within flora","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16643.obv.width175.jpg","","2022-08-29T08:30:55Z"
"http://numismatics.org/collection/0000.999.16644","Paper 10 dollar of Bank of Manchester, United States, 1837. 0000.999.16644","0000.999.16644","","1837","1837","","","Bank of Manchester","","","","","10 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","Printed","Paper","","","","","United States","","","","C M.127","","","","","","","","WILL PAY TEN DOLLARS TO BEARER ON DEMAND","X in scroll|10 flanking female bust|horse within flora","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16644.obv.width175.jpg","","2022-08-29T08:30:55Z"
"http://numismatics.org/collection/0000.999.16668","Paper dollar of Clinton Canal Bank, United States, 1837. 0000.999.16668","0000.999.16668","","1837","1837","","","Clinton Canal Bank","","","","","dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY ONE DOLLAR ON DEMAND TO ___ OR BEARER","female comming out of sea, hippocamp|1 within scroll|cherub","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16668.obv.width175.jpg","","2022-08-29T08:30:59Z"
"http://numismatics.org/collection/0000.999.16671","Paper 5 dollar of Saginaw City Bank, United States, 1837. 0000.999.16671","0000.999.16671","","1837","1837","","","Saginaw City Bank","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY FIVE DOLLARS ON DEMAND TO ___ OR BEARER","FIVE in scroll L end|female stg. near wharf, ship|large 5 in fancy scroll","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16671.obv.width175.jpg","","2022-08-29T08:30:59Z"
"http://numismatics.org/collection/0000.999.16672","Paper 3 dollar of Saginaw City Bank, United States, 1837. 0000.999.16672","0000.999.16672","","1837","1837","","","Saginaw City Bank","","","","","3 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY THREE DOLLARS ON DEMAND TO ___ OR BEARER","THREE in scroll L. end|ship and train in borders flanking large 3 in scroll|female stg. with wheat in fields","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16672.obv.width175.jpg","","2022-08-29T08:30:59Z"
"http://numismatics.org/collection/0000.999.16673","Paper 2 dollar of Saginaw City Bank, United States/Michigan, 1837. 0000.999.16673","0000.999.16673","","1837","1837","","","Saginaw City Bank","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States||Michigan","","","","Hatie MI.13||Haxby MI.360.G4","","","","","","","","WILL PAY TWO DOLLARS ON DEMAND TO ___ OR BEARER","TWO in scroll top and bottom of female holding caduceus|cherub flanked by 2 in bordered scrolls|two reverse's of dollar coins","","","","","","","","","","2022-08-29T08:31:00Z"
"http://numismatics.org/collection/0000.999.16674","Paper 2 dollar of Merchants Bank of St. Joseph, United States, 1837. 0000.999.16674","0000.999.16674","","1837","1837","","","Merchants Bank of St. Joseph","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","","female stg. near wharf|Franklin std. at table|three Gods std.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16674.obv.width175.jpg","","2022-08-29T08:31:00Z"
"http://numismatics.org/collection/0000.999.16683","Paper dollar of Tecumseh Bank, United States, 1830. 0000.999.16683","0000.999.16683","","1830","1830","","","Tecumseh Bank","","","","","dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","C T.230","","","","","","","","WILL PAY ONE DOLLAR ON DEMAND TO ___ OR BEARER","Justice stg. with scales, shield and eagle|train and town view|farmer plowing with horses","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16683.obv.width175.jpg","","2022-08-29T08:31:01Z"
"http://numismatics.org/collection/0000.999.16684","Paper dollar of Bank of Ypsilanti, United States, 1836. 0000.999.16684","0000.999.16684","","1836","1836","","","Bank of Ypsilanti","","","","","dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","C Y.151","","","","","","","","WILL PAY ONE DOLLAR TO ___ OR BEARER ON DEMAND","farmer planting with horses|Washington and Franklin in frames flanking female std. on rock with eagle|farmer plowing with horses","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16684.obv.width175.jpg","","2022-08-29T08:31:01Z"
"http://numismatics.org/collection/0000.999.16685","Paper 2 dollar of Bank of Ypsilanti, United States, 1837. 0000.999.16685","0000.999.16685","","1837","1837","","","Bank of Ypsilanti","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY TWO DOLLARS TO ___ OR BEARER ON DEMAND","farmer planting with horses|Washington and Franklin in frames flanking female std. on rock with eagle|farmer plowing with horses","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16685.obv.width175.jpg","","2022-08-29T08:31:01Z"
"http://numismatics.org/collection/0000.999.16686","Paper 3 dollar of Bank of Ypsilanti, United States, 1836. 0000.999.16686","0000.999.16686","","1836","1836","","","Bank of Ypsilanti","","","","","3 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY THREE DOLLARS TO ___ OR BEARER ON DEMAND","female stg. by churn|Washingotn and Franklin in frames flanking female std. on rock with eagle|farmer gathering corn","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16686.obv.width175.jpg","","2022-08-29T08:31:02Z"
"http://numismatics.org/collection/0000.999.16767","Paper dollar of Morris Canal and Banking Company, United States, 1841. 0000.999.16767","0000.999.16767","","1841","1841","","","Morris Canal and Banking Company","","","","","dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","Printed","Paper","","","","","United States","","","","C M.656","","","","","","","","TWELVE MONTHS AFTER DATE [ ] WILL PAY ONE DOLLAR TO ___ OR BEARER","three goddess std.|two females flanking seal|train|incline plane","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16767.obv.width175.jpg","","2022-08-29T08:31:15Z"
"http://numismatics.org/collection/0000.999.16768","Paper 2 dollar of Morris Canal and Banking Company, United States, 1841. 0000.999.16768","0000.999.16768","","1841","1841","","","Morris Canal and Banking Company","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","Printed","Paper","","","","","United States","","","","C M.660||Haxby NJ-260.G52a","","","","","","","","TWELVE MONTHS AFTER DATE [ ] WILL PAY TWO DOLLARS TO ___ OR BEARER","three goddess std.|two females flanking seal|train|canal","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16768.obv.width175.jpg","","2022-08-29T08:31:15Z"
"http://numismatics.org/collection/0000.999.16769","Paper 2 dollar of Morris Canal and Banking Company, United States, 1841. 0000.999.16769","0000.999.16769","","1841","1841","","","Morris Canal and Banking Company","","","","","2 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","Printed","Paper","","","","","United States","","","","C M.660","","","","","","","","TWELVE MONTHS AFTER DATE [ ] WILL PAY TWO DOLLARS TO ___ OR BEARER","three goddess std.|two females flanking seal|train|canal","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16769.obv.width175.jpg","","2022-08-29T08:31:15Z"
"http://numismatics.org/collection/0000.999.16770","Paper 3 dollar of Morris Canal and Banking Company, United States, 1840. 0000.999.16770","0000.999.16770","","1840","1840","","","Morris Canal and Banking Company","","","","","3 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","Printed","Paper","","","","","United States","","","","C M.662","","","","","","","","TWELVE MONTHS AFTER DATE [ ] WILL PAY THREE DOLLARS TO ___ OR BEARER","three goddess std.|two females flanking seal|incline plane|canal","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16770.obv.width175.jpg","","2022-08-29T08:31:16Z"
"http://numismatics.org/collection/0000.999.16820","20 dollar of The Bank of Camden, Camden, United States, 1859. 0000.999.16820","0000.999.16820","","1859","1859","","","The Bank of Camden, Camden","","","","","20 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","","","","","","","United States","","","","Criswell C.163","","","","","","","","THE BANK OF CAMDEN SOUTH CAROLINA PROMISES TO PAY ... TWENTY DOLLARS","Lafayette with trophies|Washington in square frame|Justice standing","","","","","","","","","","2022-08-29T08:31:51Z"
"http://numismatics.org/collection/0000.999.15131","Paper 5 dollar of Northern Bank of MS., Holley Springs, United States, 1858. 0000.999.15131","0000.999.15131","","1858","1858","","","Northern Bank of MS., Holley Springs","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","THE NORTHERN BANK OF MISSISSIPPI WILL PAY FIVE DOLLARS","Oxen pulling wagon left|seated god aand goddess","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15131.obv.width175.jpg","","2022-08-29T08:26:17Z"
"http://numismatics.org/collection/0000.999.15307","Paper 10 dollar of Tombigby Rail Road Company, United States, 1837. 0000.999.15307","0000.999.15307","","1837","1837","","","Tombigby Rail Road Company","","","","","10 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY TEN DOLLARS ON DEMAND TO ___ OT BEARER AT THEIR BANK","TEN in scroll l. end|female std. with griffin and male|youth and animal std.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15307.obv.width175.jpg","","2022-08-29T08:27:00Z"
"http://numismatics.org/collection/0000.999.15454","Paper 5 dollar of Republic of Texas, United States/Republic of Texas, 1840. 0000.999.15454","0000.999.15454","","1840","1840","","","Republic of Texas","","","","","5 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States||Republic of Texas","","","","Criswell A.4","","","","","","","","THE REPUBLIV OF TEXAS PROMISES TO PAY FIVE DOLLARS TO THE BEARER","large 5's flanking indian looking over ruins","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15454.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15454.rev.width175.jpg","2022-08-29T08:27:24Z"
"http://numismatics.org/collection/0000.999.15455","Paper 10 dollar of Republic of Texas, United States/Republic of Texas, 1840. 0000.999.15455","0000.999.15455","","1840","1840","","","Republic of Texas","","","","","10 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States||Republic of Texas","","","","Criswell A.5","","","","","","","","THE REPUBLIC OF TEXAS PROMISES TO PAY TEN DOLLARS TO THE BEARER","Zeus std.|female bust in frame|ship at sea","","","","","","","","","","2022-08-29T08:27:24Z"
"http://numismatics.org/collection/0000.999.15456","Paper 20 dollar of Republic of Texas, United States/Republic of Texas, 1840. 0000.999.15456","0000.999.15456","","1840","1840","","","Republic of Texas","","","","","20 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States||Republic of Texas","","","","Criswell A.6","","","","","","","","THE REPUBLIC OF TEXAS PROMISES TO PAY TWENTY DOLLARS TO THE BEARER","indian with bow|indian and female std. with shield|female in armor and spear","","","","","","","","","","2022-08-29T08:27:24Z"
"http://numismatics.org/collection/0000.999.15457","Paper 20 dollar of Republic of Texas, United States/Republic of Texas, 1840. 0000.999.15457","0000.999.15457","","1840","1840","","","Republic of Texas","","","","","20 dollar","North American","Paper Money","","","Rawdon, Wright and Hatch, NY","EN","Paper","","","","","United States||Republic of Texas","","","","Criswell A.6","","","","","","","","THE REPUBLIC OF TEXAS PROMISES TO PAY TWENTY DOLLARS TO THE BEARER","indian with bow|indian and female std. with shield|female in armor and spear","","","","","","","","","","2022-08-29T08:27:24Z"
