"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16986","Silver bracteate of Albert the Bear, Brandenburg, 1124 - 1170. 0000.999.16986","0000.999.16986","","1124","1170","Albert the Bear","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Bahrfelt 27||Lobbecke 394","","","","","","","soldier stg. with sword in arch flanked by two towers, crown above arch","","","","","","27.0","0.79","","","2022-08-29T08:32:21Z"
"http://numismatics.org/collection/0000.999.16987","Silver bracteate of Albert the Bear, Brandenburg, 1124 - 1170. 0000.999.16987","0000.999.16987","","1124","1170","Albert the Bear","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Bahrfelt 27||Lobbecke 394","","","","","","","half-length figure in armor holding shield, below arch flanked by two towers, crown above arch","","","","","9","26.0","0.85","","","2022-08-29T08:32:22Z"
"http://numismatics.org/collection/0000.999.16995","Silver bracteate of Otto IV, Brunswick, 1196 - 1218. 0000.999.16995","0000.999.16995","","1196","1218","Otto IV","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Fiala 4.8","","","","","","","lion r., head facing, legend around","","","","","","21.0","0.49","","","2022-08-29T08:32:23Z"
"http://numismatics.org/collection/0000.999.16996","Silver bracteate, Brunswick, 1450 - 1500. 0000.999.16996","0000.999.16996","","1450","1500","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Schoneman 70","","","","","","","lion l., with tail above","","","","","","22.0","0.55","","","2022-08-29T08:32:23Z"
"http://numismatics.org/collection/0000.999.16997","Silver bracteate, Brunswick, 1450 - 1500. 0000.999.16997","0000.999.16997","","1450","1500","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Schoneman 70","","","","","","","lion l., with tail above","","","","","","22.0","0.62","","","2022-08-29T08:32:23Z"
"http://numismatics.org/collection/0000.999.16998","Silver bracteate of Conrad II, Constance, 1209 - 1233. 0000.999.16998","0000.999.16998","","1209","1233","Conrad II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Switzerland","","","","Cahn 41||Lobbecke 988","","","","","","","Head of Bishop, f. holding 2 croziers","","","","","","22.0","0.48","","","2022-08-29T08:32:23Z"
"http://numismatics.org/collection/0000.999.16999","Silver bracteate of Frederick II, Donauworth, 1215 - 1250. 0000.999.16999","0000.999.16999","","1215","1250","Frederick II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Gebhart 26","","","","","","","bust facing crowned, lis sceptre and bird flanking","","","","","","23.0","0.72","","","2022-08-29T08:32:24Z"
"http://numismatics.org/collection/0000.999.17000","Silver bracteate of Henry I von Harburg, Erfurt, 1142 - 1153. 0000.999.17000","0000.999.17000","","1142","1153","Henry I von Harburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Klein Staufer.188.2||Lobbecke 585","","","","","","HEIN___H+ERPES____","Bishop with hand raised under arch; above, St. Martin facing, holding crozier and cross","","","","","","43.0","0.82","","","2022-08-29T08:32:24Z"
"http://numismatics.org/collection/0000.999.17001","Silver bracteate of Henry I von Harburg, Erfurt, 1142 - 1153. 0000.999.17001","0000.999.17001","","1142","1153","Henry I von Harburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Klein Staufer.188.5||Lobbecke 591","","","","","","ERPES FORDI|HENRC","Bishop with hand raised under arch; above, St. Martin facing, holding crozier and cross","","","","","","38.0","0.89","","","2022-08-29T08:32:24Z"
"http://numismatics.org/collection/0000.999.17002","Silver bracteate of Siegfried of Eppstein, Erfurt, 1208 - 1230. 0000.999.17002","0000.999.17002","","1208","1230","Siegfried of Eppstein","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Klein Staufer.188.15||Lobbecke 624","","","","","","CSAIONIRI SNHOIEP","figure of Bishop std. holding cross and croizer within legend","","","","","","40.0","0.53","","","2022-08-29T08:32:24Z"
"http://numismatics.org/collection/0000.999.17003","Silver bracteate of Henry VI, Frankfurt, 1190 - 1197. 0000.999.17003","0000.999.17003","","1190","1197","Henry VI","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","JandF 31","","","","","","","king std. holding lis sceptre and gl.cr.","","","","","","","","","","2022-08-29T08:32:25Z"
"http://numismatics.org/collection/0000.999.17004","Silver bracteate of Louis, Frankfurt, 1314 - 1347. 0000.999.17004","0000.999.17004","","1314","1347","Louis","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","C Friedsbg.270.4","","","","","","","king std. holding sceptre and gl.cr.","","","","","","22.0","0.6","","","2022-08-29T08:32:25Z"
"http://numismatics.org/collection/0000.999.17005","Silver bracteate, Frankfurt, 1500 - 1525. 0000.999.17005","0000.999.17005","","1500","1525","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","shield within pellets","","","","","","16.0","0.25","","","2022-08-29T08:32:25Z"
"http://numismatics.org/collection/0000.999.17006","Silver bracteate of Conrad IV von Malcos, Fulda abbey, 1222 - 1246. 0000.999.17006","0000.999.17006","","1222","1246","Conrad IV von Malcos","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","figure of bishop holding croizer within arch, head above","","","","","","31.0","0.67","","","2022-08-29T08:32:25Z"
"http://numismatics.org/collection/0000.999.17007","Silver bracteate of Berthold II, III or IV, Fulda abbey, 1261 - 1286. 0000.999.17007","0000.999.17007","","1261","1286","Berthold II, III or IV","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Lobbecke 882","","","","","","","bust of bishop facing holding croizer and gospels","","","","","","25.0","0.64","","","2022-08-29T08:32:25Z"
"http://numismatics.org/collection/0000.999.17008","Silver bracteate of Berthold II, III or IV, Fulda abbey, 1261 - 1286. 0000.999.17008","0000.999.17008","","1261","1286","Berthold II, III or IV","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Lobbecke 882","","","","","","","bust of bishop facing holding croizer and gospels","","","","","","25.0","0.57","","","2022-08-29T08:32:25Z"
"http://numismatics.org/collection/0000.999.17009","Silver bracteate of Burchard II, III or IV, Fulda abbey, 1168 - 1176. 0000.999.17009","0000.999.17009","","1168","1176","Burchard II, III or IV","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Lobbecke 876","","","","","","","bust of bishop facing holding croizer, arch and tower above","","","","","","28.0","0.47","","","2022-08-29T08:32:25Z"
"http://numismatics.org/collection/0000.999.17010","Silver bracteate of Conrad III, Fulda abbey, 1222 - 1247. 0000.999.17010","0000.999.17010","","1222","1247","Conrad III","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Lobbecke 875","","","","","","","bust of bishop facing holdig croizer and gospels, tower above arch","","","","","","28.0","0.63","","","2022-08-29T08:32:26Z"
"http://numismatics.org/collection/0000.999.17011","Silver bracteate, Gottingen, 1400 - 1500. 0000.999.17011","0000.999.17011","","1400","1500","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","letter G","","","","","","16.0","0.41","","","2022-08-29T08:32:26Z"
"http://numismatics.org/collection/0000.999.17056","Silver bracteate of Gero von Schrembke, Halberstadt, 1160 - 1177. 0000.999.17056","0000.999.17056","","1160","1177","Gero von Schrembke","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 30||Staufer 107.9","","","","","","","figure of saint in tomb, above arch are three nimbate figures","","","","","","28.0","0.89","","","2022-08-29T08:32:33Z"
"http://numismatics.org/collection/0000.999.17057","Silver bracteate of Gero von Schrembke, Halberstadt, 1160 - 1177. 0000.999.17057","0000.999.17057","","1160","1177","Gero von Schrembke","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Freckleben 32a||Lobbecke 28","","","","","","","Bishop within arch, figure above, two towers flanking","","","","","","27.0","0.78","","","2022-08-29T08:32:33Z"
"http://numismatics.org/collection/0000.999.17058","Silver bracteate of Gero von Schrembke, Halberstadt, 1160 - 1177. 0000.999.17058","0000.999.17058","","1160","1177","Gero von Schrembke","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Freckleben 49||Lobbecke 44||Staufer 108.3","","","","","","","Bishop within arch hoding gospels, two towers flanking nimbate figure with hands raised, above","","","","","","28.0","0.85","","","2022-08-29T08:32:33Z"
"http://numismatics.org/collection/0000.999.16402","Silver bracteate of Hussite Period, Bohemia/Holy Roman Empire, 1420 - 1436. 0000.999.16402","0000.999.16402","","1420","1436","Hussite Period","","","","","","","bracteate","Medieval","Coin","","","","","Silver","Znaim","","","","Bohemia||Holy Roman Empire","","","","Donebauer 923","","","","","","","eagle wiith shield on breast, Z on shield","","","","","","","0.35","","","2022-08-29T08:30:15Z"
"http://numismatics.org/collection/0000.999.16403","Silver bracteate of Hussite Period, Bohemia/Holy Roman Empire, 1420 - 1436. 0000.999.16403","0000.999.16403","","1420","1436","Hussite Period","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Bohemia||Holy Roman Empire","","","","Donebauer 915","","","","","","","lion rampant","","","","","","","0.34","","","2022-08-29T08:30:15Z"
"http://numismatics.org/collection/0000.999.18049","Silver bracteate of Dietrich the Hard-pressed, Meissen, 1195 - 1221. 0000.999.18049","0000.999.18049","","1195","1221","Dietrich the Hard-pressed","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Schw 497","","","","","","","figure std. holding two cross sceptres","","","","","","41.0","0.917","","","2022-08-29T08:35:32Z"
"http://numismatics.org/collection/0000.999.18050","Silver bracteate of Dietrich the Hard-pressed, Meissen, 1195 - 1221. 0000.999.18050","0000.999.18050","","1195","1221","Dietrich the Hard-pressed","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Schw 521a.v","","","","","","","crowned figure std. holding two cross sceptres","","","","","","45.0","0.954","","","2022-08-29T08:35:32Z"
"http://numismatics.org/collection/0000.999.18051","Silver bracteate of Dietrich the Hard-pressed, Meissen, 1197 - 1221. 0000.999.18051","0000.999.18051","","1197","1221","Dietrich the Hard-pressed","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 536v||Schw 656","","","","","","","figure std. holding uncertain items, legend around","","","","","","38.0","0.86","","","2022-08-29T08:35:32Z"
"http://numismatics.org/collection/0000.999.18052","Silver bracteate of Dietrich the Hard-pressed, Meissen, 1197 - 1221. 0000.999.18052","0000.999.18052","","1197","1221","Dietrich the Hard-pressed","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 538v||Schw 868","","","","","","","helmet with decorations","","","","","","38.0","0.58","","","2022-08-29T08:35:33Z"
"http://numismatics.org/collection/0000.999.18054","Silver bracteate of Kuno I, Minzenberg, 1155 - 1212. 0000.999.18054","0000.999.18054","","1155","1212","Kuno I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","J 70||Lobbecke 964","","","","","","","two figures std., one holding sword, other lilly; cross between them","","","","","","25.0","0.52","","","2022-08-29T08:35:33Z"
"http://numismatics.org/collection/0000.999.18055","Silver bracteate, Nordhausen, 1150 - 1250. 0000.999.18055","0000.999.18055","","1150","1250","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 731||Seega 176||Staufer 106.1v","","","","","","","two figures std. facing, two towers between but above them","","","","","","40.0","0.598","","","2022-08-29T08:35:33Z"
"http://numismatics.org/collection/0000.999.18056","Silver bracteate of Siegfried of Reffin, Pegau Abbey, 1185 - 1214. 0000.999.18056","0000.999.18056","","1185","1214","Siegfried of Reffin","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 378v||Possern 43.5","","","","","","","cross within border, design items in quarters","","","","","","33.0","0.96","","","2022-08-29T08:35:33Z"
"http://numismatics.org/collection/0000.999.18059","Silver bracteate, Regenstein-Blankenburg, 1500 - 1600. 0000.999.18059","0000.999.18059","","1500","1600","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","two shields","","","","","","15.0","0.277","","","2022-08-29T08:35:34Z"
"http://numismatics.org/collection/0000.999.18060","Silver bracteate of Heinrich von Calw, Reichenau Abbey, 1207 - 1234. 0000.999.18060","0000.999.18060","","1207","1234","Heinrich von Calw","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Cahn 115||Lobbecke 994","","","","","","","male head crowned, body of winged lion","","","","","","21.0","0.45","","","2022-08-29T08:35:34Z"
"http://numismatics.org/collection/0000.999.18061","Silver bracteate, Reichenau Abbey, 1200 - 1250. 0000.999.18061","0000.999.18061","","1200","1250","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Cahn 113||Lobbecke 996","","","","","","","figure facing holding crozier and gospels","","","","","","22.0","0.49","","","2022-08-29T08:35:34Z"
"http://numismatics.org/collection/0000.999.18062","Silver bracteate of Frederick I, Saalfeld, 1152 - 1190. 0000.999.18062","0000.999.18062","","1152","1190","Frederick I","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 742","","","","","","","figure std. holding banner, two towers flanking","","","","","","33.0","0.841","","","2022-08-29T08:35:34Z"
"http://numismatics.org/collection/0000.999.18063","Silver bracteate of Bernhard, Saxony duchy (Ascanian), 1180 - 1212. 0000.999.18063","0000.999.18063","","1180","1212","Bernhard","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Lobbecke 562||Staufer 113.9","","","","","","","male head within several concentric circles","","","","","","27.0","0.877","","","2022-08-29T08:35:34Z"
"http://numismatics.org/collection/0000.999.18064","Silver bracteate, Stendal, 1300 - 1500. 0000.999.18064","0000.999.18064","","1300","1500","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","eagle","","","","","","17.0","0.345","","","2022-08-29T08:35:35Z"
"http://numismatics.org/collection/0000.999.18065","Silver bracteate of Frederick II, Stendal, 1440 - 1470. 0000.999.18065","0000.999.18065","","1440","1470","Frederick II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","eagle","","","","","","15.0","0.399","","","2022-08-29T08:35:35Z"
"http://numismatics.org/collection/0000.999.18089","Silver bracteate of Frederick II, Ulm, 1215 - 1250. 0000.999.18089","0000.999.18089","","1215","1250","Frederick II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Cahn 226||Lobbecke 1010","","","","","","","bust of king r. crowned and with had raised, wing l.","","","","","","20.0","0.437","","","2022-08-29T08:35:47Z"
"http://numismatics.org/collection/0000.999.18090","Silver bracteate of Frederick II, Ulm, 1215 - 1250. 0000.999.18090","0000.999.18090","","1215","1250","Frederick II","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Cahn 227||Lobbecke 1009","","","","","","","bust of king facing, wings","","","","","","20.0","0.45","","","2022-08-29T08:35:47Z"
"http://numismatics.org/collection/0000.999.18091","Silver bracteate, Verden bishopric, 1200 - 1250. 0000.999.18091","0000.999.18091","","1200","1250","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","head facing wearing mitre","","","","","","20.0","0.428","","","2022-08-29T08:35:47Z"
"http://numismatics.org/collection/0000.999.18092","Silver bracteate, Verden bishopric, 1200 - 1250. 0000.999.18092","0000.999.18092","","1200","1250","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","","","","","","","","three towers, cross within archway","","","","","","20.0","0.528","","","2022-08-29T08:35:48Z"
"http://numismatics.org/collection/0000.999.17589","Silver bracteate, Hessen, 1275 - 1300. 0000.999.17589","0000.999.17589","","1275","1300","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","castle","","","","","","23.0","0.46","","","2022-08-29T08:34:16Z"
"http://numismatics.org/collection/0000.999.17645","Silver bracteate, Lautenburg, 1200 - 1300. 0000.999.17645","0000.999.17645","","1200","1300","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","lion l.","","","","","","17.0","0.5","","","2022-08-29T08:34:25Z"
"http://numismatics.org/collection/0000.999.17646","Silver bracteate, Lindau, 1250 - 1350. 0000.999.17646","0000.999.17646","","1250","1350","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Cahn 188||Lobbecke 1006","","","","","","","three leaves on branch, pellets within angles","","","","","","19.0","0.33","","","2022-08-29T08:34:25Z"
"http://numismatics.org/collection/0000.999.17647","Silver bracteate, Lindau, 1250 - 1350. 0000.999.17647","0000.999.17647","","1250","1350","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Cahn 188||Lobbecke 1006","","","","","","","three leaves on branch, pellets within angles","","","","","","20.0","0.41","","","2022-08-29T08:34:25Z"
"http://numismatics.org/collection/0000.999.17648","Silver bracteate, Lubeck, 1250 - 1325. 0000.999.17648","0000.999.17648","","1250","1325","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 275","","","","","","","eagle","","","","","","21.0","0.48","","","2022-08-29T08:34:25Z"
"http://numismatics.org/collection/0000.999.17649","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 0000.999.17649","0000.999.17649","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 307||Suhle 1","","","","","","","figure of saint nimbate facing, palm in l. hand, banner in r., tower below","","","","","","27.0","1.03","","","2022-08-29T08:34:26Z"
"http://numismatics.org/collection/0000.999.17650","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 0000.999.17650","0000.999.17650","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Suhle 11","","","","","","","","","","","","","","0.96","","","2022-08-29T08:34:26Z"
"http://numismatics.org/collection/0000.999.17651","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 0000.999.17651","0000.999.17651","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hauswaldt 195||Suhle 8","","","","","","","figure nimbate std., sword on lap, cross in l. hand, lis sceptre in r.","","","","","","29.0","0.96","","","2022-08-29T08:34:26Z"
"http://numismatics.org/collection/0000.999.17652","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 0000.999.17652","0000.999.17652","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hauswaldt 214||Lobbecke 308||Michendorf 15||Suhle 16","","","","","","","figure nimbate facing within triple arch holding sword and banner, towers above","","","","","","29.0","0.97","","","2022-08-29T08:34:26Z"
"http://numismatics.org/collection/0000.999.17653","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 0000.999.17653","0000.999.17653","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Freckleben 4.104||Lobbecke 312||Suhle 17","","","","","","","bust nimbate within triple arch holding two crosses within circles, towers above","","","","","","26.0","0.94","","","2022-08-29T08:34:26Z"
"http://numismatics.org/collection/0000.999.17654","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 0000.999.17654","0000.999.17654","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Freckleben 4.104||Lobbecke 312||Suhle 17","","","","","","","bust nimbate within triple arch holding two crosses within circles, towers above","","","","","","26.0","0.98","","","2022-08-29T08:34:26Z"
"http://numismatics.org/collection/0000.999.17655","Silver bracteate of Wichmann, Count of Seeburg, Magdeburg, 1152 - 1192. 0000.999.17655","0000.999.17655","","1152","1192","Wichmann, Count of Seeburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Cahn 451||Staufer 112.15","","","","","","","bust nimbate holdign banner and shield, towers flanking","","","","","","29.0","0.9","https://numismatics.org/collectionimages/00001899/0000/0000.999.17655.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17655.rev.width175.jpg","2022-08-29T08:34:27Z"
"http://numismatics.org/collection/0000.999.17658","Silver bracteate of Albert of Kafernburg, Magdeburg, 1205 - 1232. 0000.999.17658","0000.999.17658","","1205","1232","Albert of Kafernburg","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","Bishop std. facing, holding lis l., and gospels r.","","","","","","35.0","0.87","","","2022-08-29T08:34:27Z"
"http://numismatics.org/collection/0000.999.17660","Silver bracteate, Magdeburg, 1200 - 1275. 0000.999.17660","0000.999.17660","","1200","1275","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hauswaldt 255","","","","","","","figure stg. holding staff and banner","","","","","","19.0","0.64","","","2022-08-29T08:34:28Z"
"http://numismatics.org/collection/0000.999.17662","Silver bracteate, Magdeburg, 1200 - 1275. 0000.999.17662","0000.999.17662","","1200","1275","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Hauswaldt 294","","","","","","","figure bust facing holding sword and banner","","","","","","23.0","0.71","","","2022-08-29T08:34:28Z"
"http://numismatics.org/collection/0000.999.17664","Silver bracteate, Mecklenburg, 1230 - 1240. 0000.999.17664","0000.999.17664","","1230","1240","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 201var","","","","","","","animal' head facing","","","","","","21.0","0.57","","","2022-08-29T08:34:28Z"
"http://numismatics.org/collection/0000.999.17665","Silver bracteate, Mecklenburg, 1230 - 1250. 0000.999.17665","0000.999.17665","","1230","1250","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 207var||Oertrzen 117","","","","","","","head crowned facing","","","","","","14.0","0.21","","","2022-08-29T08:34:28Z"
"http://numismatics.org/collection/0000.999.17667","Silver bracteate, Mecklenburg, 1350 - 1400. 0000.999.17667","0000.999.17667","","1350","1400","","","","","","","","bracteate","Medieval","Coin","","","","","Silver","","","","","Germany","","","","Lobbecke 206","","","","","","","head facing","","","","","","21.0","0.5","","","2022-08-29T08:34:29Z"
