"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.146.1393","Bronze AE2 of Constantine I, Trier, 317. 1984.146.1393","1984.146.1393","","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","","","","","ric.7.tri.not","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","CLARITAS REIPVBLICAE","Sol standing left holding globe in left and raising right","","","6","19.0","3.42","https://numismatics.org/collectionimages/19501999/1984/1984.146.1393.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1393.rev.width175.jpg","2024-05-14T10:38:27Z"
"http://numismatics.org/collection/1984.146.1408","Bronze AE2 of Constantine I, Trier, 316. 1984.146.1408","1984.146.1408","http://numismatics.org/ocre/id/ric.7.tri.101","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 101","","","RIC VII Treveri 101","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS AVG","Bust laureate, draped cuirassed right","SOLI INVIC-TO COMITI","Sol standing left holding globe in left and raising right","","","6","19.0","3.25","https://numismatics.org/collectionimages/19501999/1984/1984.146.1408.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1408.rev.width175.jpg","2024-05-14T10:38:45Z"
"http://numismatics.org/collection/1984.146.1410","Bronze AE2 of Constantine I, Trier, 316. 1984.146.1410","1984.146.1410","http://numismatics.org/ocre/id/ric.7.tri.102","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 102","","","RIC VII Treveri 102","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS AVG","Bust laureate, cuirassed right","SOLI INVI-CTO COMITI","Sol standing left holding globe in left and raising right","","","12","20.0","3.64","https://numismatics.org/collectionimages/19501999/1984/1984.146.1410.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1410.rev.width175.jpg","2024-05-14T10:38:48Z"
"http://numismatics.org/collection/1984.146.1411","Bronze AE2 of Constantine I, Trier, 316. 1984.146.1411","1984.146.1411","http://numismatics.org/ocre/id/ric.7.tri.102","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 102","","","RIC VII Treveri 102","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS AVG","Bust laureate, cuirassed right","SOLI INVI-CTO COMITI","Sol standing left holding globe in left and raising right","","","6","18.5","3.36","https://numismatics.org/collectionimages/19501999/1984/1984.146.1411.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1411.rev.width175.jpg","2024-05-14T10:38:49Z"
"http://numismatics.org/collection/1984.146.1412","Bronze AE2 of Constantine I, Trier, 316. 1984.146.1412","1984.146.1412","http://numismatics.org/ocre/id/ric.7.tri.103","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 103","","","RIC VII Treveri 103","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right seen from behind","SOLI INVIC-TO COMITI","Sol standing left holding globe in left and raising right","","","6","20.0","3.24","https://numismatics.org/collectionimages/19501999/1984/1984.146.1412.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1412.rev.width175.jpg","2024-05-14T10:38:50Z"
"http://numismatics.org/collection/1984.146.1413","Bronze AE2 of Constantine I, Trier, 316. 1984.146.1413","1984.146.1413","http://numismatics.org/ocre/id/ric.7.tri.104","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 104","","","RIC VII Treveri 104","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INVIC-TO COMITI","Sol standing left holding globe in left and raising right","","","6","19.0","2.75","https://numismatics.org/collectionimages/19501999/1984/1984.146.1413.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1413.rev.width175.jpg","2024-05-14T10:38:51Z"
"http://numismatics.org/collection/1984.146.1416","Bronze AE2 of Constantine I, Trier, 316. 1984.146.1416","1984.146.1416","http://numismatics.org/ocre/id/ric.7.tri.105","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 105","","","RIC VII Treveri 105","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing left holding globe in left and raising right","","","6","20.0","3.34","https://numismatics.org/collectionimages/19501999/1984/1984.146.1416.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1416.rev.width175.jpg","2024-05-14T10:38:54Z"
"http://numismatics.org/collection/1984.146.1417","Bronze AE2 of Constantine I, Trier, 316. 1984.146.1417","1984.146.1417","http://numismatics.org/ocre/id/ric.7.tri.105","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 105","","","RIC VII Treveri 105","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing left holding globe in left and raising right","","","4","21.0","2.99","https://numismatics.org/collectionimages/19501999/1984/1984.146.1417.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1417.rev.width175.jpg","2024-05-14T10:38:55Z"
"http://numismatics.org/collection/1984.146.1419","Bronze AE2 of Constantine I, Trier, 316. 1984.146.1419","1984.146.1419","http://numismatics.org/ocre/id/ric.7.tri.105","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 105","","","RIC VII Treveri 105","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVIC-TO COMITI","Sol standing left holding globe in left and raising right","","","7","20.0","4.06","https://numismatics.org/collectionimages/19501999/1984/1984.146.1419.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1419.rev.width175.jpg","2024-05-14T10:38:57Z"
"http://numismatics.org/collection/1984.146.1420","Bronze AE2 of Constantine I, Trier, 316. 1984.146.1420","1984.146.1420","http://numismatics.org/ocre/id/ric.7.tri.114","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Mars","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 114","","","RIC VII Treveri 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","MARTI CON-SERVATORI","Mars standing right holding reversed spear in right and shield in left","","","7","19.5","4.06","https://numismatics.org/collectionimages/19501999/1984/1984.146.1420.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1420.rev.width175.jpg","2024-05-14T10:38:59Z"
"http://numismatics.org/collection/1984.146.1421","Bronze AE2 of Constantine I, Trier, 316. 1984.146.1421","1984.146.1421","http://numismatics.org/ocre/id/ric.7.tri.114","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","Mars","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 114","","","RIC VII Treveri 114","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CONSTANTINVS P F AVG","Bust laureate, cuirassed right","MARTI CON-SERVATORI","Mars standing right holding reversed spear in right and shield in left","","","6","20.0","3.51","https://numismatics.org/collectionimages/19501999/1984/1984.146.1421.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1421.rev.width175.jpg","2024-05-14T10:39:00Z"
"http://numismatics.org/collection/1984.146.1422","Bronze AE2 of Constantine I, Trier, 316. 1984.146.1422","1984.146.1422","http://numismatics.org/ocre/id/ric.7.tri.119","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 119","","","RIC VII Treveri 119","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate draped cuirassed right seen from behind","GENIO - POP ROM","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","20.5","3.18","https://numismatics.org/collectionimages/19501999/1984/1984.146.1422.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1422.rev.width175.jpg","2024-05-14T10:39:01Z"
"http://numismatics.org/collection/1984.146.1425","Bronze AE2 of Constantine I, Trier, 316. 1984.146.1425","1984.146.1425","http://numismatics.org/ocre/id/ric.7.tri.120","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 120","","","RIC VII Treveri 120","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate draped cuirassed right","GENIO - POP ROM","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","20.5","3.58","https://numismatics.org/collectionimages/19501999/1984/1984.146.1425.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1425.rev.width175.jpg","2024-05-14T10:39:04Z"
"http://numismatics.org/collection/1984.146.1426","Bronze AE2 of Constantine I, Trier, 316. 1984.146.1426","1984.146.1426","http://numismatics.org/ocre/id/ric.7.tri.120","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 120","","","RIC VII Treveri 120","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate draped cuirassed right","GENIO - POP ROM","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","20.0","3.51","https://numismatics.org/collectionimages/19501999/1984/1984.146.1426.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1426.rev.width175.jpg","2024-05-14T10:39:05Z"
"http://numismatics.org/collection/1984.146.1428","Bronze AE2 of Constantine I, Trier, 316. 1984.146.1428","1984.146.1428","http://numismatics.org/ocre/id/ric.7.tri.121","316","316","Constantine I","","","Roman Empire","Constantinian Dynasty","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Trier","","","Gallia","RIC VII Treveri 121","","","RIC VII Treveri 121","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","GENIO - POP ROM","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","12","20.0","3.1","https://numismatics.org/collectionimages/19501999/1984/1984.146.1428.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1428.rev.width175.jpg","2024-05-14T10:39:08Z"
