"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.225.464","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1967.225.464","1967.225.464","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","THE SOVEREIGN OF CIVILIZATION","bust","KEEP YOUR TEMPER","someone sitting at a table","","","","22.0","4.36","","","2024-02-14T11:39:43Z"
"http://numismatics.org/collection/1967.225.465","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1967.225.465","1967.225.465","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","VICTORIA REGINA 1846","bust","KEEP YOUR TEMPER","a woman sitting at a table reading a book","","","","23.0","3.87","","","2024-02-14T11:39:43Z"
"http://numismatics.org/collection/1967.225.466","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1967.225.466","1967.225.466","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, William","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 2462","","","","","","","","VICTORIA D G BRIT REG F D ALBERTUS PRINCEPS CONJUX| MDCCCLI","cojoined busts","","","","","","77.0","111.81","","","2024-02-14T11:39:43Z"
"http://numismatics.org/collection/1967.225.468","Bronze Medal of Victoria, Queen of Great Britain, Philadelphia, PA, 1837–1901. 1967.225.468","1967.225.468","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","Philadelphia (Pa.)","England","Great Britain","","","","","","","","","","","","","VICTORIA D.C. BRIT REC F.D. ALBERTUS PRINCEPS COJUX","cojoined busts","ORNAMENTAL MEDAL & SEAL DIE SINKERS 329 ARCH ST PHILA","","","","","28.0","11.24","","","2024-02-14T11:39:44Z"
"http://numismatics.org/collection/1967.225.469","White Metal Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1967.225.469","1967.225.469","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","White Metal","","","England","Great Britain","","","","","BHM 2429","","","","","","","","H.M.G.M. QUEEN VICTORIA|BORN MAY 24 1819 CROWNED JUNE 28 1838 MARRIED FEB 10 1840","bust","THE CRYSTAL PALACE|FOR THE GREAT EXHIBITION IN LONDON OF 1851|LENGHT 1848 FT WIDHT 456FT HEIGHT OF ROOF 66 FT HEIGHT OF TRANSEPT 108FT","view of Crystal Palace","","","","27.0","5.52","","","2024-02-14T11:39:44Z"
"http://numismatics.org/collection/1967.225.47","White Metal Medal of Victoria, Queen of Great Britain, United States, 1776–1876. 1967.225.47","1967.225.47","","1776","1876","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Laubenheimer, Rudolph Philipp","","","Struck","White Metal","","","Philadelphia (Pa.)","United States||Pennsylvania||Great Britain","","","","","Holland.86","","","","","","","","1876 IN HONOR OF THE ENGLISH VISITORS TO THE INTERNATIONAL EXHIBITION|PHILADELPHIA","bust of Queen Victoria, l.","SEE HOW WE PROSPER|AMERICA","female figures, Europe and America, standing on globe marked America","","","","44.0","33.0","","","2024-02-14T11:39:45Z"
"http://numismatics.org/collection/1967.225.471","Bronze Medal of Victoria, Queen of Great Britain, Paris, 1837–1901. 1967.225.471","1967.225.471","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","Paris","England","Great Britain","","","","","","","","","","","","","VICTORIA BRIT REG ALBERTUS PRINCEPS","cojoined busts","RECEPTION ET SEJOUR EN FRANCE|DE LA REINE D'ANGLTERRE ET DU PRCE ALBERT PARIS AOUT 1855","","","","","24.0","4.03","","","2024-02-14T11:39:45Z"
"http://numismatics.org/collection/1967.225.476","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1967.225.476","1967.225.476","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","","bust","HONI SOIT QUI MAL V PENSE","Britannia with shield and trident","","","","24.0","4.48","","","2024-02-14T11:39:46Z"
"http://numismatics.org/collection/1967.225.477","W Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1967.225.477","1967.225.477","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","W","","","England","Great Britain","","","","","","","","","","","","","","bust","","a harp with a crown over it","","","","24.0","4.56","","","2024-02-14T11:39:46Z"
"http://numismatics.org/collection/1967.225.478","W Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1967.225.478","1967.225.478","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","W","","","England","Great Britain","","","","","","","","","","","","","","bust","","coat of arms","","","","24.0","4.42","","","2024-02-14T11:39:46Z"
"http://numismatics.org/collection/1967.225.490","W Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1967.225.490","1967.225.490","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","W","","","England","Great Britain","","","","","","","","","","","","","","bust","HONI SOIT QUI MAL Y PENSE","Britannia seated with laurel, trident and shield","","","","24.0","4.55","","","2024-02-14T11:39:49Z"
"http://numismatics.org/collection/1967.225.698","Silver Medal of Victoria, Queen of Great Britain, Canada. 1967.225.698","1967.225.698","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Alfred Benjamin||Wyon, A.S.","","","","Silver","","","","Canada","","","","","L.1185","","","","","","","","VICTORIA D: G: BRITT: REG: F: D:","bust to left","JUVENTAS ET PATRIUS VIGO. CANADA INSTAURATA 1867","Britannia and the four provences of the Confederation","","","","77.0","200.959","https://numismatics.org/collectionimages/19501999/1967/1967.225.698.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.698.rev.width175.jpg","2024-02-14T11:40:19Z"
"http://numismatics.org/collection/1967.225.700","Bronze Medal of Victoria, Queen of Great Britain, Canada, 1837–1901. 1967.225.700","1967.225.700","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Alfred Benjamin||Wyon, A.S.","","","","Bronze","","","","Canada","","","","","L.1185","","","","","","","","VICTORIA D: G: BRITT: REG: F: D:","bust to left","JUVENTAS ET PATRIUS VIGO. CANADA INSTAURATA 1867","Britannia and the four provences of the Confederation","","","","76.0","270.561","https://numismatics.org/collectionimages/19501999/1967/1967.225.700.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.225.700.rev.width175.jpg","2024-02-14T11:40:19Z"
"http://numismatics.org/collection/1990.28.1","Plastic Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1990.28.1","1990.28.1","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Brock, Thomas","","","","Plastic","","","England","Great Britain","","","","","","","","","","","","","","bust, l.","","","","","","70.0","34.88","","","2024-02-14T12:02:17Z"
"http://numismatics.org/collection/1940.100.348","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.348","1940.100.348","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","ABYSSINIA","bust","1371 CMC MANUS AH CORPS","","","","","33.0","23.0","","","2024-02-14T11:21:58Z"
"http://numismatics.org/collection/1940.100.349","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.349","1940.100.349","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","BHM 3249","","","","","","","","VICTORIA REG JUBILEE YEAR 1887","bust","IN COMMEMORATION OF THE FIFTIETH YEAR OF THE REIGN OF HGM QUEEN VICTORIA ASCENDED THE THRONE JUNE 20TH 1837","a crown in splendor","","","","39.0","20.05","","","2024-02-14T11:21:58Z"
"http://numismatics.org/collection/1940.100.350","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.350","1940.100.350","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","England","Great Britain","","","","","","","","","","","","","","bust","JUBILEE OF THE REIGN 1837 1887","a lion holding a coat of arms","","","","28.0","9.25","","","2024-02-14T11:21:58Z"
"http://numismatics.org/collection/1940.100.358","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.358","1940.100.358","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Brock, Thomas","","","Struck","Silver","","","England","Great Britain","","","","","BHM 3506","","","","","","","","VICTORIA ANNVM REGNI SEXAGESIMVM FELICITER CLAVDIT XX IVN MDCCCXCVII","bust of the old Victoria","LONGI-TVDO DIERVM IN DEXTERA EIVS ET IN SINSTRA GLORIA","bust of the young Victoria","","","","55.0","83.12","","","2024-02-14T11:22:00Z"
"http://numismatics.org/collection/1940.100.359","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.359","1940.100.359","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","England","Great Britain","","","","","BHM 3587","","","","","","","","VICTORIA D G BRITT REG F.D. IND IMP","bust","1837-1897","female allegorical figure holding a wreath and shield","","","","60.0","78.87","","","2024-02-14T11:22:01Z"
"http://numismatics.org/collection/1940.100.362","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.362","1940.100.362","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Brock, Thomas","","","Struck","Silver","","","England","Great Britain","","","","","BHM 3506","","","","","","","","VICTORIA ANNVM REGNI SEXAGESIMVM FELICITER CLAVDIT XX IVN MDCCCXCVII","bust of the old Victoria","LONGI-TVDO DIERVM IN DEXTERA EIVS ET IN SINSTRA GLORIA","bust of the young Victoria","","","","26.0","9.69","","","2024-02-14T11:22:02Z"
"http://numismatics.org/collection/1927.170.1","Silver Medal of Victoria, Queen of Great Britain, London, 1838–1901. 1927.170.1","1927.170.1","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, William","","Royal Mint of London","","Silver","","","","","","","","","Brown.II.1975||Jamieson.38-41-fig.30","","","","","","","","VICTORIA DEI GRATIA BRITANNIARUM REGINA F.D.","bust, l., diadem","HONI SOIT QUI MAL Y PENSE|DIEU ET MOIN DROIT|1840","Royal Arms,Garter,crown,supporters","","","","59.5","93.15","https://numismatics.org/collectionimages/19001949/1927/1927.170.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.170.1.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1931.44.1","Silver Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1931.44.1","1931.44.1","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Bovy, Jean François Antoine","","","Struck","Silver","","","","","","","","","","","","","","","","","VICTORIA REINE D'ANGLETERRE","bust","EXPOSITION UNIVERSALLE DE LONDRES 1862","view of the expedition building","","","","51.0","46.48","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1934.15.1","White Metal Medal of Victoria, Queen of Great Britain, Great Britain. 1934.15.1","1934.15.1","","","","","","Smith, Bertie","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","","","","","","","","","","","","","","","THE COMMEMORATION OF / BRITAIN'S / LONGEST REIGN, etc.","two busts to left","","circular calendar","","","","38.0","5.202","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1934.22.57","Bronze Medal of Victoria, Queen of Great Britain, Guyana, 1837–1901. 1934.22.57","1934.22.57","","1837","1901","","","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","Bronze","","","","","","","","","","","","","","","","","VICTORIA REGINA","bust l.","BRITISH GUIANA|LOCAL EXHIBITION|DAMUS PETIMUSQUE VICISSIM","","","","12","38.0","33.05","","","2024-01-31T11:25:59Z"
"http://numismatics.org/collection/1934.23.1","Silver Medal of Victoria, Queen of Great Britain, London, 1838–1901. 1934.23.1","1934.23.1","","1838","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","Royal Mint of London","","Silver","","","","","","","","","Brown.2875","","","","","","","","VICTORIA D: G: BRITT: REG: F: D:","bust, l., diadem and veil","JUVENTAS ET PATRIUS VIGOR CANADA INSTAURATA 1867|CONFEDERATION","Britannia, seated with British lion, showing scroll inscribed ""CONFEDERATION"" to four females symbolising agriculture, maritime affairs, mining, and timber growing","","","","77.0","207.2","https://numismatics.org/collectionimages/19001949/1934/1934.23.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.23.1.rev.width175.jpg","2024-01-31T11:27:50Z"
"http://numismatics.org/collection/1934.999.1373","Silver Medal of Victoria, Queen of Great Britain, England, 1837–1901. 1934.999.1373","1934.999.1373","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","","","","","","","","","VICTORIA D G REGINA ET IMPERATRIX F D","bust","IN COMMEMORATION OF THE 50TH YEAR OF THE REIGN OF QUEEN VICTORIA 21 JUNE 1887","","","","","31.0","14.36","","","2024-01-31T11:21:56Z"
"http://numismatics.org/collection/1935.26.1","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1935.26.1","1935.26.1","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA JUBILEE","colored engraving of her bust","","coat of arms in enemal","","","","21.0","13.79","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1935.55.23","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1935.55.23","1935.55.23","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Brock, Thomas","","","Struck","Bronze","","","","","","","","","BHM 3506","","","","","","","","VICTORIA ANNVM REGNI SEXAGESIMVM FELICITER CLAVDIT XX IVN MDCCCXCVII","bust of the old Victoria","LONGI-TVDO DIERVM IN DEXTERA EIVS ET IN SINSTRA GLORIA","bust of the young Victoria","","","","26.0","12.89","","","2024-01-31T11:25:20Z"
"http://numismatics.org/collection/1935.999.593","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1935.999.593","1935.999.593","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 2291","","","","","","","","VICTORIA REGINA 1846","bust","NEW HOUSES OF PARLIAMENT/ OPENED NOV 1847","view of Parliament buildings from the river Thames","","","","23.0","4.4","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1935.999.594","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1935.999.594","1935.999.594","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","THE CRYSTAL PALACE|LONDON 1851","view of the building","","bust of Queen Victoria","","","","22.0","3.78","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1935.999.596","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1935.999.596","1935.999.596","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA REGINA 1837-1897","bust","VICTORIA REG ET IMP|BORN 1819|CROWNED 1838|MARRIED 1840|SIXTIETH YEAR 1897","","","","","32.0","8.37","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1935.999.597","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1935.999.597","1935.999.597","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 3563","","","","","","","","VICTORIA QUEEN AND EMPRESS|DIAMOND JUBILEE 1897","bust","BORN 1819|ENTHRONED 1837|JUBILEE 1887|60TH YEAR OF REIGN 1897","Britannia standing on seashore holding laurel branch dividing medallions of portraits of Queen Victoria","","","","32.0","11.33","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1935.999.598","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1935.999.598","1935.999.598","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","VICTORIA QUEEN OF GREAT BRIT","bust","","four spades","","","","24.0","3.99","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1935.999.599","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1935.999.599","1935.999.599","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","","","","","","","","","IMPERIUM ET LIBERTAS","bust","IN COMMEMORATION OF THE 60TH YEAR OF YEAR MAJESTY'S REIGN","bust of the young Victoria","","","","26.0","","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1936.101.14","Medal of Victoria, Queen of Great Britain, Wellington. 1936.101.14","1936.101.14","","","","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","","","","","","","","","","","","","","","","","","SECOND N.Z. CONTINGENT TRANSVAAL","Head of the queen to l.","NEW ZEALAND WELLINGTON","writing feather and flag","","","12","21.5","","","","2024-01-31T11:35:06Z"
"http://numismatics.org/collection/1940.100.1755","Bronze Medal of Victoria, Queen of Great Britain, Great Britain, 1837–1901. 1940.100.1755","1940.100.1755","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Halliday, Thomas","","","Struck","Bronze","","","","","","","","","Eidlitz.994","","","","","","","","VICTORIA BRITAN REGINA ET ALBERT SAX COBURG GOTHA PRINCEPS","conjoined busts of Queen Victoria and Prince Albert","NEW ROYAL EXCHANGE|THE FOUNDATION STONE LAID BY H.R.H. PRINCE ALBERT.......","view of the Royal Exchange","","","","62.0","101.921","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1940.100.1761","Bronze Medal of Victoria, Queen of Great Britain, Birmingham, England, 1837–1901. 1940.100.1761","1940.100.1761","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","Eidlitz.995","","","","","","","","QUEEN VICTORIA AND PRINCE ALBERT","conjoined busts of Queen Victria and Prince Albert","ROYAL EXCHANGE LONDON/ FIRST STONE LAID 1842 BY P:ALBERT.......","view of the Royal Exchange in London","","","","22.0","4.933","","","2024-01-31T11:25:21Z"
"http://numismatics.org/collection/1915.78.30","White Metal Medal of Victoria, Queen of Great Britain, Canada. 1915.78.30","1915.78.30","","","","","","P.W. Ellis & Company","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","","","","","","","L.1871","","","","","","","","QUEEN'S JUBILEE VICTORIA REGINA","bust to right","1837 1887 CANADA","two bouquets","","","","35.0","18.94","","","2024-01-31T11:20:19Z"
"http://numismatics.org/collection/1915.999.103","Bronze Medal of Victoria, Queen of Great Britain, England, 1837–1901. 1915.999.103","1915.999.103","","1837","1901","","","","","","","Victoria, Queen of Great Britain","","Medals and Decorations","Medal","Weiner, C.","","","Struck","Bronze","","","","","","","","","BHM 3128","","","","","","","","","bust","IT GIVES ME THE GREATEST SATIFACTION TO DEDICATE THIS BEAUTIFUL FOREST FOR THE USE BAND ENJOYMENT OF MY PEOPLE FOR ALL TIME EPPING FOREST 6 MAY 1882","Londonia sitting opposite of the of Queen Victoria in the forest","","","","77.0","268.62","","","2024-01-31T11:21:54Z"
