"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1920.209.11","Copper 2 kopek of Alexander III, Russia, 1890. 1920.209.11","1920.209.11","","1890","1890","","Alexander III","","","","2 kopek","Modern","Russia--Empire","","","","","Copper","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","24.0","6.442","","","2022-08-30T05:56:15Z"
"http://numismatics.org/collection/1932.999.1122","Copper alloy 2 kopek of Alexander II, Russia, 1878. 1932.999.1122","1932.999.1122","","1878","1878","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.3","","","2022-08-30T07:13:05Z"
"http://numismatics.org/collection/1932.999.1123","Copper alloy 2 kopek of Alexander II, Russia, 1879. 1932.999.1123","1932.999.1123","","1879","1879","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.556","https://numismatics.org/collectionimages/19001949/1932/1932.999.1123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.1123.rev.width175.jpg","2022-08-30T07:13:05Z"
"http://numismatics.org/collection/1932.999.1124","Copper alloy 2 kopek of Alexander II, Russia, 1880. 1932.999.1124","1932.999.1124","","1880","1880","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.309","","","2022-08-30T07:13:05Z"
"http://numismatics.org/collection/1932.999.1125","Copper alloy 2 kopek of Alexander II, Russia, 1881. 1932.999.1125","1932.999.1125","","1881","1881","","Alexander II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.462","","","2022-08-30T07:13:05Z"
"http://numismatics.org/collection/1932.999.1130","Copper 2 kopek of Alexander III, Russia, 1885. 1932.999.1130","1932.999.1130","","1885","1885","","Alexander III","","","","2 kopek","Modern","Russia--Empire","","","","","Copper","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","24.0","6.433","https://numismatics.org/collectionimages/19001949/1932/1932.999.1130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.1130.rev.width175.jpg","2022-08-30T07:13:06Z"
"http://numismatics.org/collection/1932.999.1138","Copper alloy 2 kopek of Nicholas II, Russia, 1894. 1932.999.1138","1932.999.1138","","1894","1894","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.899","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1932.999.1139","Copper alloy 2 kopek of Nicholas II, Russia, 1898. 1932.999.1139","1932.999.1139","","1898","1898","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.461","","","2022-08-30T07:13:07Z"
"http://numismatics.org/collection/1932.999.1140","Copper alloy 2 kopek of Nicholas II, Russia, 1899. 1932.999.1140","1932.999.1140","","1899","1899","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.17","","","2022-08-30T07:13:08Z"
"http://numismatics.org/collection/1932.999.1141","Copper alloy 2 kopek of Nicholas II, Russia, 1906. 1932.999.1141","1932.999.1141","","1906","1906","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.597","","","2022-08-30T07:13:08Z"
"http://numismatics.org/collection/1932.999.1142","Copper alloy 2 kopek of Nicholas II, Russia, 1908. 1932.999.1142","1932.999.1142","","1908","1908","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.503","","","2022-08-30T07:13:08Z"
"http://numismatics.org/collection/1932.999.1143","Copper alloy 2 kopek of Nicholas II, Russia, 1912. 1932.999.1143","1932.999.1143","","1912","1912","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.544","","","2022-08-30T07:13:08Z"
"http://numismatics.org/collection/1927.170.5","Copper alloy 2 kopek of Nicholas II, Russia, 1913. 1927.170.5","1927.170.5","","1913","1913","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.675","","","2022-08-30T06:36:00Z"
"http://numismatics.org/collection/1929.109.252","Copper alloy 2 kopek of Nicholas II, Russia, 1911. 1929.109.252","1929.109.252","","1911","1911","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.589","","","2022-08-30T06:50:42Z"
"http://numismatics.org/collection/1917.215.249","Copper alloy 2 kopek of Nicholas II, Russia, 1904. 1917.215.249","1917.215.249","","1904","1904","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.658","","","2022-08-30T04:45:41Z"
"http://numismatics.org/collection/1947.19.103","Copper 2 kopek of Alexander III, Russia, 1884. 1947.19.103","1947.19.103","","1884","1884","","Alexander III","","","","2 kopek","Modern","Russia--Empire","","","","","Copper","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","24.0","6.279","","","2022-09-01T03:06:23Z"
"http://numismatics.org/collection/1947.19.108","Copper alloy 2 kopek of Nicholas II, Russia, 1900. 1947.19.108","1947.19.108","","1900","1900","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","25.0","6.474","","","2022-09-01T03:06:24Z"
"http://numismatics.org/collection/1946.115.35","Copper 2 kopek of Alexander III, Russia, 1888. 1946.115.35","1946.115.35","","1888","1888","","Alexander III","","","","2 kopek","Modern","Russia--Empire","","","","","Copper","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","24.0","6.519","","","2022-09-01T02:44:08Z"
"http://numismatics.org/collection/1938.94.59","Copper 2 kopek of Alexander III, Russia, 1887. 1938.94.59","1938.94.59","","1887","1887","","Alexander III","","","","2 kopek","Modern","Russia--Empire","","","","","Copper","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","","","","","","","","24.0","6.407","","","2022-08-31T01:26:00Z"
"http://numismatics.org/collection/1990.74.124","Copper alloy 2 kopek of Nicholas II, Russia, 1897. 1990.74.124","1990.74.124","","1897","1897","","Nicholas II","","","","2 kopek","Modern","Romanov","","","","","Copper alloy","Saint-Petersburg (Russia)","Coin","","","","","KM Russia.10.2","Russia","","","","","","MADNAR ROSSISKAIA MONETA DVA KOPIKI","double headed eagle","1897 GODA 2 KOPIKI","wreath","","","","24.0","6.29","","","2022-09-20T04:14:58Z"
