"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.3135","Silver Coin of Nasir al-Din, Dar al-`Ibada Yazd, xxxx H. 1917.216.3135","1917.216.3135","","1848","1896","Nasir al-Din","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","","","","2.37","","","2024-02-26T11:19:41Z"
"http://numismatics.org/collection/1917.216.3136","Silver Coin of Nasir al-Din, Dar al-`Ibada Yazd, xxxx H. 1917.216.3136","1917.216.3136","","1848","1896","Nasir al-Din","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","","","","0.98","","","2024-02-26T10:50:04Z"
"http://numismatics.org/collection/1971.106.71","Coin of Fath `Ali Shah, Dar al-`Ibada Yazd, 1798–1834. 1971.106.71","1971.106.71","","1798","1834","Fath `Ali Shah","","","","","","","","Islamic","Coin","","","","","","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T11:54:48Z"
"http://numismatics.org/collection/1974.116.15","Gold Coin of Sahib al-Zaman, Dar al-`Ibada Yazd, 1188 H. 1974.116.15","1974.116.15","","1774","1775","Sahib al-Zaman||Muhammad Karim Khan||Zand","","","Zand","","","","","Islamic","Coin","","","","","Gold","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","Album.","","","","","","","","","","","","","1188","","","2.55","https://numismatics.org/collectionimages/19501999/1974/1974.116.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.116.15.rev.width175.jpg","2024-02-27T11:16:04Z"
"http://numismatics.org/collection/0000.999.18136","Gold Coin of Sahib al-Zaman, Dar al-`Ibada Yazd, 1187 H. 0000.999.18136","0000.999.18136","","1773","1774","Sahib al-Zaman||Muhammad Karim Khan||Zand","","","Zand","","","","","Islamic","Coin","","","","","Gold","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","Album.","","","","","","","","","","","","","1187","","","2.72","https://numismatics.org/collectionimages/00001899/0000/0000.999.18136.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18136.rev.width175.jpg","2024-02-27T03:36:52Z"
"http://numismatics.org/collection/0000.999.18272","Silver Coin of Nasir al-Din, Dar al-`Ibada Yazd, 1280 H. 0000.999.18272","0000.999.18272","","1863","1864","Nasir al-Din","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","1280","","","4.83","","","2024-02-26T12:18:11Z"
"http://numismatics.org/collection/1917.120.3","Silver Coin of Muhammad, Dar al-`Ibada Yazd, [1262?] H. 1917.120.3","1917.120.3","","1845","1846","Muhammad","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","","","","5.32","","","2024-02-26T03:49:38Z"
"http://numismatics.org/collection/1973.117.31","Silver Coin of Muhammad, Dar al-`Ibada Yazd, 1255 H. 1973.117.31","1973.117.31","","1839","1840","Muhammad","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","1255","","","5.38","","","2024-02-27T10:13:49Z"
"http://numismatics.org/collection/1974.26.5135","Coin of Fath `Ali Shah, Dar al-`Ibada Yazd, 1244 H. 1974.26.5135","1974.26.5135","","1828","1829","Fath `Ali Shah","","","","","","","","Islamic","Coin","","","","","","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","BMCShahs.532","","","","","","","","","","","","","1244","","","","","","2024-02-28T08:28:28Z"
"http://numismatics.org/collection/1974.26.5136","Coin of Fath `Ali Shah, Dar al-`Ibada Yazd, 1239 H. 1974.26.5136","1974.26.5136","","1823","1824","Fath `Ali Shah","","","","","","","","Islamic","Coin","","","","","","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","1239","","","","","","2024-02-26T12:49:26Z"
"http://numismatics.org/collection/1974.26.768","Silver Abbasi of Sahib al-Zaman, Dar al-`Ibada Yazd, 1180 H. 1974.26.768","1974.26.768","","1766","1767","Sahib al-Zaman||Muhammad Karim Khan||Zand","","","Zand","","","","Abbasi","Islamic","Coin","","","","","Silver","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","Album.","","","","","","","","","","","","","1180","","","4.57","","","2024-02-28T11:51:35Z"
"http://numismatics.org/collection/1974.26.769","Silver Coin of Sahib al-Zaman, Dar al-`Ibada Yazd, xxxx H. 1974.26.769","1974.26.769","","1759","1779","Sahib al-Zaman||Zand","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","Album.","","","","","","","","","","","","","","","","4.31","","","2024-02-28T07:07:17Z"
"http://numismatics.org/collection/1974.26.843","Silver Coin of Muhammad, Dar al-`Ibada Yazd, 1256 H. 1974.26.843","1974.26.843","","1840","1841","Muhammad","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","1256","","","5.36","","","2024-02-27T11:18:18Z"
"http://numismatics.org/collection/1974.26.844","Silver Coin of Muhammad, Dar al-`Ibada Yazd, 1258 H. 1974.26.844","1974.26.844","","1842","1843","Muhammad","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","1258","","","5.36","","","2024-02-28T12:56:52Z"
"http://numismatics.org/collection/1974.26.874","Silver Coin of Nasir al-Din, Dar al-`Ibada Yazd, nd H. 1974.26.874","1974.26.874","","1848","1896","Nasir al-Din","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","","","","","","","","","","","","","","","","","5.0","","","2024-02-26T09:47:46Z"
"http://numismatics.org/collection/1994.117.3","Copper Alloy Coin of Fath `Ali Shah, Dar al-`Ibada Yazd, 1222 H. 1994.117.3","1994.117.3","","1807","1808","Fath `Ali Shah","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","Farahbakhsh.x||Rabino.x","","","","","","","","","","","","","1222","12","26.0","","","","2024-02-26T04:32:22Z"
"http://numismatics.org/collection/1994.87.4","Silver Coin of Anonymous, Dar al-`Ibada Yazd, 1232 H. 1994.87.4","1994.87.4","","1816","1817","Anonymous","","","","","","","","Islamic","Coin","","","","","Silver","","Dar al-`Ibada Yazd","","","Mashriq||Fars Darabjird","","","","Rabino.542 (same dies)","","","","","","","","","","","","","1232","12","32.0","5.883","","","2024-02-26T02:03:41Z"
