"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.17417","Silver drachm, Pharsalus. 1944.100.17417","1944.100.17417","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","4","","5.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.17417.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17417.rev.width175.jpg","2022-08-31T03:12:20Z"
"http://numismatics.org/collection/1944.100.17418","Silver drachm, Pharsalus. 1944.100.17418","1944.100.17418","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","12","","6.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.17418.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17418.rev.width175.jpg","2022-08-31T03:12:20Z"
"http://numismatics.org/collection/1944.100.17419","Silver drachm, Pharsalus. 1944.100.17419","1944.100.17419","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","9","","6.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.17419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17419.rev.width175.jpg","2022-08-31T03:12:21Z"
"http://numismatics.org/collection/1944.100.17420","Silver drachm, Pharsalus. 1944.100.17420","1944.100.17420","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horseman","","","7","","6.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.17420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17420.rev.width175.jpg","2022-08-31T03:12:21Z"
"http://numismatics.org/collection/1944.100.17421","Silver drachm, Pharsalus. 1944.100.17421","1944.100.17421","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horse forepart","","","2","","6.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.17421.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17421.rev.width175.jpg","2022-08-31T03:12:21Z"
"http://numismatics.org/collection/1944.100.17422","Silver obol, Pharsalus. 1944.100.17422","1944.100.17422","","","","","","","","","Athena","","obol","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horse forepart","","","9","","0.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.17422.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17422.rev.width175.jpg","2022-08-31T03:12:21Z"
"http://numismatics.org/collection/1944.100.17423","Silver drachm, Pharsalus. 1944.100.17423","1944.100.17423","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horse' head","","","3","","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.17423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17423.rev.width175.jpg","2022-08-31T03:12:22Z"
"http://numismatics.org/collection/1944.100.17424","Silver drachm, Pharsalus. 1944.100.17424","1944.100.17424","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","horse' head","","","12","","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.17424.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17424.rev.width175.jpg","2022-08-31T03:12:22Z"
"http://numismatics.org/collection/1944.100.17425","Silver drachm, Pharsalus. 1944.100.17425","1944.100.17425","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head to l.","","Horse head to r.","","","12","","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.17425.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17425.rev.width175.jpg","2022-08-31T03:12:22Z"
"http://numismatics.org/collection/1944.100.17426","Silver drachm, Pharsalus. 1944.100.17426","1944.100.17426","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head to r.","","Horse head to r.","","","4","","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.17426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17426.rev.width175.jpg","2022-08-31T03:12:22Z"
"http://numismatics.org/collection/1944.100.17427","Silver drachm, Pharsalus. 1944.100.17427","1944.100.17427","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head to r.","","Horse head to r.","","","3","","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.17427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17427.rev.width175.jpg","2022-08-31T03:12:22Z"
"http://numismatics.org/collection/1944.100.17428","Silver drachm, Pharsalus. 1944.100.17428","1944.100.17428","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head to r.","","Horse head to r.","","","12","","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.17428.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17428.rev.width175.jpg","2022-08-31T03:12:23Z"
"http://numismatics.org/collection/1944.100.17429","Silver hemidrachm, Pharsalus. 1944.100.17429","1944.100.17429","","","","","","","","","Athena","","hemidrachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head","","Horse's head","","","6","","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.17429.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17429.rev.width175.jpg","2022-08-31T03:12:23Z"
"http://numismatics.org/collection/1944.100.17430","Silver drachm, Pharsalus. 1944.100.17430","1944.100.17430","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head to r.","","Horse head to r.","","","11","","2.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.17430.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17430.rev.width175.jpg","2022-08-31T03:12:24Z"
"http://numismatics.org/collection/1944.100.17431","Silver drachm, Pharsalus. 1944.100.17431","1944.100.17431","","","","","","","","","Athena","","drachm","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head to l.","","Horse head to r.","","","6","","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.17431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17431.rev.width175.jpg","2022-08-31T03:12:25Z"
"http://numismatics.org/collection/1944.100.17432","Silver obol, Pharsalus. 1944.100.17432","1944.100.17432","","","","","","","","","Athena","","obol","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head facing","","Horseman to r.","","","6","","1.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.17432.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17432.rev.width175.jpg","2022-08-31T03:12:25Z"
"http://numismatics.org/collection/1944.100.17433","Silver trihemiobol, Pharsalus. 1944.100.17433","1944.100.17433","","","","","","","","","Athena","","trihemiobol","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head facing","","horseman","","","11","","1.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.17433.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17433.rev.width175.jpg","2022-08-31T03:12:25Z"
"http://numismatics.org/collection/1944.100.17434","Silver obol, Pharsalus. 1944.100.17434","1944.100.17434","","","","","","","","","Athena","","obol","Greek","Coin","","","","","Silver","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head facing.","","Horseman to r.","","","12","","1.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.17434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17434.rev.width175.jpg","2022-08-31T03:12:25Z"
"http://numismatics.org/collection/1944.100.17435","Bronze Coin, Pharsalus. 1944.100.17435","1944.100.17435","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head to r.","","Horse head to r.","","","2","","1.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.17435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17435.rev.width175.jpg","2022-08-31T03:12:25Z"
"http://numismatics.org/collection/1944.100.17436","Bronze Coin, Pharsalus. 1944.100.17436","1944.100.17436","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head to r.","","Horse head to r.","","","4","","1.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.17436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17436.rev.width175.jpg","2022-08-31T03:12:26Z"
"http://numismatics.org/collection/1944.100.17437","Bronze Coin, Pharsalus. 1944.100.17437","1944.100.17437","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head to l.","","Horse head to r.","","","7","","1.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.17437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17437.rev.width175.jpg","2022-08-31T03:12:26Z"
"http://numismatics.org/collection/1944.100.17438","Bronze Coin, Pharsalus. 1944.100.17438","1944.100.17438","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head to r.","","Horseman to r.","","","3","","1.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.17438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17438.rev.width175.jpg","2022-08-31T03:12:26Z"
"http://numismatics.org/collection/1944.100.17439","Bronze Coin, Pharsalus. 1944.100.17439","1944.100.17439","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head facing.","","Horseman to r.","","","11","","7.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.17439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17439.rev.width175.jpg","2022-08-31T03:12:26Z"
"http://numismatics.org/collection/1944.100.17440","Bronze Coin, Pharsalus. 1944.100.17440","1944.100.17440","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head facing.","","Horseman to r.","","","4","","7.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.17440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17440.rev.width175.jpg","2022-08-31T03:12:27Z"
"http://numismatics.org/collection/1944.100.17441","Bronze Coin, Pharsalus. 1944.100.17441","1944.100.17441","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head facing.","","Horseman to r.","","","3","","9.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.17441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17441.rev.width175.jpg","2022-08-31T03:12:27Z"
"http://numismatics.org/collection/1944.100.17442","Bronze Coin, Pharsalus. 1944.100.17442","1944.100.17442","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head facing.","","Horseman to r.","","","6","","7.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.17442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17442.rev.width175.jpg","2022-08-31T03:12:27Z"
"http://numismatics.org/collection/1944.100.17443","Bronze Coin, Pharsalus. 1944.100.17443","1944.100.17443","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head facing.","","Horseman to r.","","","4","","8.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.17443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17443.rev.width175.jpg","2022-08-31T03:12:27Z"
"http://numismatics.org/collection/1944.100.17444","Bronze Coin, Pharsalus. 1944.100.17444","1944.100.17444","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head facing.","","Horseman to r.","","","12","","6.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.17444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17444.rev.width175.jpg","2022-08-31T03:12:27Z"
"http://numismatics.org/collection/1944.100.17445","Bronze Coin, Pharsalus. 1944.100.17445","1944.100.17445","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head facing","","Horseman with foot soldier","","","6","","6.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.17445.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17445.rev.width175.jpg","2022-08-31T03:12:28Z"
"http://numismatics.org/collection/1944.100.17446","Bronze Coin, Pharsalus. 1944.100.17446","1944.100.17446","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head facing.","","Horseman with foot soldier to r.","","","11","","5.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.17446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17446.rev.width175.jpg","2022-08-31T03:12:28Z"
"http://numismatics.org/collection/1944.100.17447","Bronze Coin, Pharsalus. 1944.100.17447","1944.100.17447","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head facing","","horseman","","","9","","6.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.17447.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17447.rev.width175.jpg","2022-08-31T03:12:28Z"
"http://numismatics.org/collection/1944.100.17448","Bronze Coin, Pharsalus. 1944.100.17448","1944.100.17448","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head facing","","horseman","","","5","","6.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.17448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17448.rev.width175.jpg","2022-08-31T03:12:28Z"
"http://numismatics.org/collection/1944.100.17449","Bronze Coin, Pharsalus. 1944.100.17449","1944.100.17449","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head facing","","horseman","","","12","","8.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.17449.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17449.rev.width175.jpg","2022-08-31T03:12:28Z"
"http://numismatics.org/collection/1944.100.17450","Bronze Coin, Pharsalus. 1944.100.17450","1944.100.17450","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head facing","","horseman","","","11","","10.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.17450.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17450.rev.width175.jpg","2022-08-31T03:12:29Z"
"http://numismatics.org/collection/1944.100.17451","Bronze Coin, Pharsalus. 1944.100.17451","1944.100.17451","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Pharsalus","","","","Thessaly","","","","","","","","","","","Athena head facing","","horseman","","","8","","6.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.17451.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17451.rev.width175.jpg","2022-08-31T03:12:29Z"
