"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.177.36","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1952.177.36","1952.177.36","http://numismatics.org/pella/id/price.2460","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2460","IGCH 1773","","Price 2460","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.26","https://numismatics.org/collectionimages/19501999/1952/1952.177.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.36.rev.width175.jpg","2024-05-13T06:19:32Z"
"http://numismatics.org/collection/1952.177.37","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1952.177.37","1952.177.37","http://numismatics.org/pella/id/price.2459","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2459","IGCH 1773","","Price 2459","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.67","https://numismatics.org/collectionimages/19501999/1952/1952.177.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.37.rev.width175.jpg","2024-05-13T06:19:33Z"
"http://numismatics.org/collection/1952.177.38","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1952.177.38","1952.177.38","http://numismatics.org/pella/id/price.2458","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2458","IGCH 1773","","Price 2458","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.54","https://numismatics.org/collectionimages/19501999/1952/1952.177.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.38.rev.width175.jpg","2024-05-13T06:19:34Z"
"http://numismatics.org/collection/1952.177.39","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1952.177.39","1952.177.39","http://numismatics.org/pella/id/price.2458","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2458","IGCH 1773","","Price 2458","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.58","https://numismatics.org/collectionimages/19501999/1952/1952.177.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.39.rev.width175.jpg","2024-05-13T06:19:35Z"
"http://numismatics.org/collection/1952.177.40","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1952.177.40","1952.177.40","http://numismatics.org/pella/id/price.2459","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2459","IGCH 1773","","Price 2459","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.35","https://numismatics.org/collectionimages/19501999/1952/1952.177.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.40.rev.width175.jpg","2024-05-13T06:19:37Z"
"http://numismatics.org/collection/1952.177.41","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1952.177.41","1952.177.41","http://numismatics.org/pella/id/price.2462","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2462","IGCH 1773","","Price 2462","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.42","https://numismatics.org/collectionimages/19501999/1952/1952.177.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.41.rev.width175.jpg","2024-05-13T06:19:38Z"
"http://numismatics.org/collection/1952.177.42","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1952.177.42","1952.177.42","http://numismatics.org/pella/id/price.2462","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2462","IGCH 1773","","Price 2462","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.57","https://numismatics.org/collectionimages/19501999/1952/1952.177.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.42.rev.width175.jpg","2024-05-13T06:19:38Z"
"http://numismatics.org/collection/1952.177.43","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1952.177.43","1952.177.43","http://numismatics.org/pella/id/price.2462","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2462","IGCH 1773","","Price 2462","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","16.07","https://numismatics.org/collectionimages/19501999/1952/1952.177.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.43.rev.width175.jpg","2024-05-13T06:19:39Z"
"http://numismatics.org/collection/1952.177.44","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1952.177.44","1952.177.44","http://numismatics.org/pella/id/price.2463","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2463","IGCH 1773","","Price 2463","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.39","https://numismatics.org/collectionimages/19501999/1952/1952.177.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.44.rev.width175.jpg","2024-05-13T06:19:40Z"
"http://numismatics.org/collection/1952.177.45","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1952.177.45","1952.177.45","http://numismatics.org/pella/id/price.2463","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2463","IGCH 1773","","Price 2463","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.45","https://numismatics.org/collectionimages/19501999/1952/1952.177.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.45.rev.width175.jpg","2024-05-13T06:19:41Z"
"http://numismatics.org/collection/1952.177.46","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1952.177.46","1952.177.46","http://numismatics.org/pella/id/price.2464","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2464","IGCH 1773","","Price 2464","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.39","https://numismatics.org/collectionimages/19501999/1952/1952.177.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.46.rev.width175.jpg","2024-05-13T06:19:42Z"
"http://numismatics.org/collection/1952.177.47","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1952.177.47","1952.177.47","http://numismatics.org/pella/id/price.2464","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2464","IGCH 1773","","Price 2464","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.32","https://numismatics.org/collectionimages/19501999/1952/1952.177.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.47.rev.width175.jpg","2024-05-13T06:19:43Z"
"http://numismatics.org/collection/1952.177.48","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1952.177.48","1952.177.48","http://numismatics.org/pella/id/price.2467","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2467","IGCH 1773","","Price 2467","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","16.12","https://numismatics.org/collectionimages/19501999/1952/1952.177.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.48.rev.width175.jpg","2024-05-13T06:19:43Z"
"http://numismatics.org/collection/1952.177.49","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1952.177.49","1952.177.49","http://numismatics.org/pella/id/price.2467","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2467","IGCH 1773","","Price 2467","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.16","https://numismatics.org/collectionimages/19501999/1952/1952.177.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.49.rev.width175.jpg","2024-05-13T06:19:44Z"
"http://numismatics.org/collection/1952.177.50","Silver Tetradrachm, Alabanda, 188 BCE–173 BCE. 1952.177.50","1952.177.50","http://numismatics.org/pella/id/price.2456","-188","-173","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2456","IGCH 1773","","Price 2456","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","15.99","https://numismatics.org/collectionimages/19501999/1952/1952.177.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.50.rev.width175.jpg","2024-05-13T06:19:46Z"
"http://numismatics.org/collection/1952.177.51","Silver Tetradrachm, Alabanda, 188 BCE–173 BCE. 1952.177.51","1952.177.51","http://numismatics.org/pella/id/price.2456","-188","-173","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2456","IGCH 1773","","Price 2456","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","16.66","https://numismatics.org/collectionimages/19501999/1952/1952.177.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.51.rev.width175.jpg","2024-05-13T06:19:47Z"
"http://numismatics.org/collection/1952.177.52","Silver Tetradrachm, Alabanda, 188 BCE–173 BCE. 1952.177.52","1952.177.52","http://numismatics.org/pella/id/price.2455","-188","-173","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2455","IGCH 1773","","Price 2455","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.2","https://numismatics.org/collectionimages/19501999/1952/1952.177.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.52.rev.width175.jpg","2024-05-13T06:19:48Z"
"http://numismatics.org/collection/1952.177.53","Silver Tetradrachm, Alabanda, 188 BCE–173 BCE. 1952.177.53","1952.177.53","http://numismatics.org/pella/id/price.2456","-188","-173","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2456","IGCH 1773","","Price 2456","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.3","https://numismatics.org/collectionimages/19501999/1952/1952.177.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.53.rev.width175.jpg","2024-05-13T06:19:49Z"
"http://numismatics.org/collection/1952.177.54","Silver Tetradrachm, Alabanda, 188 BCE–173 BCE. 1952.177.54","1952.177.54","http://numismatics.org/pella/id/price.2455","-188","-173","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2455","IGCH 1773","","Price 2455","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.09","https://numismatics.org/collectionimages/19501999/1952/1952.177.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.54.rev.width175.jpg","2024-05-13T06:19:50Z"
"http://numismatics.org/collection/1952.177.55","Silver Tetradrachm, Alabanda, 188 BCE–173 BCE. 1952.177.55","1952.177.55","http://numismatics.org/pella/id/price.2455","-188","-173","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2455","IGCH 1773","","Price 2455","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.25","https://numismatics.org/collectionimages/19501999/1952/1952.177.55.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.55.rev.width175.jpg","2024-05-13T06:19:51Z"
"http://numismatics.org/collection/1952.177.56","Silver Tetradrachm, Alabanda, 188 BCE–173 BCE. 1952.177.56","1952.177.56","http://numismatics.org/pella/id/price.2455","-188","-173","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2455","IGCH 1773","","Price 2455","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.37","https://numismatics.org/collectionimages/19501999/1952/1952.177.56.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.56.rev.width175.jpg","2024-05-13T06:19:51Z"
"http://numismatics.org/collection/1952.177.57","Silver Tetradrachm, Alabanda, 188 BCE–173 BCE. 1952.177.57","1952.177.57","http://numismatics.org/pella/id/price.2456","-188","-173","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2456","IGCH 1773","","Price 2456","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.15","https://numismatics.org/collectionimages/19501999/1952/1952.177.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.57.rev.width175.jpg","2024-05-13T06:19:52Z"
"http://numismatics.org/collection/1952.177.58","Silver Tetradrachm, Alabanda, 188 BCE–173 BCE. 1952.177.58","1952.177.58","http://numismatics.org/pella/id/price.2455","-188","-173","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2455","IGCH 1773","","Price 2455","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","16.24","https://numismatics.org/collectionimages/19501999/1952/1952.177.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.58.rev.width175.jpg","2024-05-13T06:19:53Z"
"http://numismatics.org/collection/1952.177.59","Silver Tetradrachm, Alabanda, 188 BCE–167 BCE. 1952.177.59","1952.177.59","http://numismatics.org/pella/id/price.2457","-188","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2457","IGCH 1773","","Price 2457","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.34","https://numismatics.org/collectionimages/19501999/1952/1952.177.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.177.59.rev.width175.jpg","2024-05-13T06:19:54Z"
"http://numismatics.org/collection/1952.57.4","Silver Tetradrachm, Alabanda, 188 BCE–173 BCE. 1952.57.4","1952.57.4","http://numismatics.org/pella/id/price.2455","-188","-173","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2455","","","Price 2455","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.18","https://numismatics.org/collectionimages/19501999/1952/1952.57.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.57.4.rev.width175.jpg","2024-05-13T06:21:33Z"
"http://numismatics.org/collection/1951.138.17","Silver Tetradrachm, Alabanda, 173 BCE–167 BCE. 1951.138.17","1951.138.17","http://numismatics.org/pella/id/price.2463","-173","-167","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Alabanda","","","Caria","Price 2463","","","Price 2463","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","15.83","https://numismatics.org/collectionimages/19501999/1951/1951.138.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.138.17.rev.width175.jpg","2024-05-13T05:54:24Z"
