"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.96","Bronze AE2 of Constantine I, Rome, AD 312 - AD 313. 1933.999.96","1933.999.96","http://numismatics.org/ocre/id/ric.6.rom.349a","312","313","Constantine I","","","","","","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 349a","","","RIC VI Rome 349a","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate cuirassed right","S P Q R OPTIMO PRINCIPI","Legionary eagle facing left between two vexilla","","","12","22.0","4.42","https://numismatics.org/collectionimages/19001949/1933/1933.999.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.96.rev.width175.jpg","2023-03-17T08:18:22Z"
"http://numismatics.org/collection/1944.100.3094","Bronze Coin of Constantine I, Rome, AD 312 - AD 313 1944.100.3094","1944.100.3094","http://numismatics.org/ocre/id/ric.6.rom.357","312","313","Constantine I","","","","","Pax","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 357","","","RIC VI Rome 357","","","","","","FL VAL CONSTANTINVS AVG","Bust laureate, draped cuirassed right","PACI P-ERPET","Pax standing facing head left holding branch in right and standard in left; in left field, XII","","","11","17.0","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.3094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3094.rev.width175.jpg","2023-03-17T08:13:56Z"
"http://numismatics.org/collection/1933.999.83","Bronze AE2 of Constantine I, Rome, AD 312 - AD 313 1933.999.83","1933.999.83","http://numismatics.org/ocre/id/ric.6.rom.290","312","313","Constantine I","","","","","Genius","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 290","","","RIC VI Rome 290","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","GENIO POPV-LI ROMANI","Genius Populi Romani standing left holding patera in right and cornucopiae in left","","","6","21.5","4.22","https://numismatics.org/collectionimages/19001949/1933/1933.999.83.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.83.rev.width175.jpg","2023-03-17T08:30:07Z"
"http://numismatics.org/collection/1944.100.20932","Bronze AE3 of Constantius II, Rome, AD 352 - AD 355. 1944.100.20932","1944.100.20932","http://numismatics.org/ocre/id/ric.8.rom.273","352","355","Constantius II","","","","","","Constantius II","AE3","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 273","","","RIC VIII Rome 273","","","","","","D N CONSTAN-TIVS P F AVG","Bust laurel and rosette-diademed draped cuirassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","18.0","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.20932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20932.rev.width175.jpg","2023-03-17T08:22:11Z"
"http://numismatics.org/collection/1944.100.3055","Bronze AE2 of Constantine I, Rome, AD 312 - AD 313. 1944.100.3055","1944.100.3055","http://numismatics.org/ocre/id/ric.6.rom.322a","312","313","Constantine I","","","","","Sol","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 322a","","","RIC VI Rome 322a","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI IN-VI-CTO COMMITI","Sol standing left holding globe in left and raising right","","","6","23.0","4.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.3055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3055.rev.width175.jpg","2023-03-17T08:47:51Z"
"http://numismatics.org/collection/1969.214.3","Bronze AE3 of Constantine I, Rome, AD 312 - AD 313 1969.214.3","1969.214.3","http://numismatics.org/ocre/id/ric.6.rom.360","312","313","Constantine I","","","","","Virtus","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 360","","","RIC VI Rome 360","","","","","","FL VAL CONSTANTINVS AVG","Bust radiate draped cuirassed right seen from behind","VIRT EXE-R-C-IT GALL","Virtus standing left head right, leaning on reversed sear and holding parazonium; X in left field; VI in right field","","","12","20.5","4.09","https://numismatics.org/collectionimages/19501999/1969/1969.214.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.214.3.rev.width175.jpg","2023-03-17T08:51:03Z"
"http://numismatics.org/collection/1944.100.7205","Bronze AE3 of Licinius, Rome, AD 321. 1944.100.7205","1944.100.7205","http://numismatics.org/ocre/id/ric.7.rom.237","321","321","Licinius","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 237","","","RIC VII Rome 237","","","","","","CONSTAN-TINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","laurel wreath enclosing VOT / XX","","","12","19.5","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.7205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7205.rev.width175.jpg","2023-03-17T06:29:50Z"
"http://numismatics.org/collection/1944.100.7136","Bronze AE3 of Licinius, Rome, AD 317 - AD 318 1944.100.7136","1944.100.7136","http://numismatics.org/ocre/id/ric.7.rom.112","317","318","Licinius","","","","","","Claudius II Gothicus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 112","","","RIC VII Rome 112","","","","","","DIVO CLAVDIO OPT IMP","Head right veiled laureate","MEMORIAE AETERNAE","Eagle standing right, looking left","","","6","15.0","1.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.7136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7136.rev.width175.jpg","2023-03-17T06:30:59Z"
"http://numismatics.org/collection/1944.100.25458","Bronze AE3 of Valentinian I, Rome, AD 364 - AD 367 1944.100.25458","1944.100.25458","http://numismatics.org/ocre/id/ric.9.rom.16A","364","367","Valentinian I","","","","","Victory","Valentinian I","AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IX Rome 16A","","","RIC IX Rome 16A","","","","","","D N VALENTINI-ANVS P F [AVG]","Bust pearl-diademed draped cuirassed right","RESTITV-[TOR] REIP","Emperor standing holding standard and Victory on globe.","","","6","17.5","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.25458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25458.rev.width175.jpg","2023-03-17T08:57:55Z"
"http://numismatics.org/collection/1944.100.25459","Bronze AE3 of Valentinian I, Rome, AD 364 - AD 367. 1944.100.25459","1944.100.25459","http://numismatics.org/ocre/id/ric.9.rom.17B","364","367","Valentinian I","","","","","Victory","Valens","AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IX Rome 17B","","","RIC IX Rome 17B","","","","","","D N VALEN-S P F AVG","Bust pearl-diademed draped cuirassed right","SECVRITAS - REIPVBLIC[AE]","Victory advancing left holding wreath in right and palm in left","","","6","17.0","2.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.25459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25459.rev.width175.jpg","2023-03-17T08:58:16Z"
"http://numismatics.org/collection/1933.999.203","Bronze AE3 of Licinius, Rome, AD 316 - AD 317. 1933.999.203","1933.999.203","http://numismatics.org/ocre/id/ric.7.rom.57","316","317","Licinius","","","","","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 57","","","RIC VII Rome 57","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","[S]OLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","11","19.0","2.91","https://numismatics.org/collectionimages/19001949/1933/1933.999.203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.203.rev.width175.jpg","2023-03-17T09:07:32Z"
"http://numismatics.org/collection/1984.146.2025","Bronze AE2 of Constantine I, Rome, AD 312 - AD 313 1984.146.2025","1984.146.2025","http://numismatics.org/ocre/id/ric.6.rom.300","312","313","Constantine I","","","","","Hercules","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 300","","","RIC VI Rome 300","","","","","","[I]MP C CONS[T]ANTINVS P F AVG","Bust laureate, draped cuirassed right","[HER]CVLI V-ICTORI","Hercules standing right leaning on club with right and holding lion's skin and Victory on globe in left","","","6","23.0","4.25","https://numismatics.org/collectionimages/19501999/1984/1984.146.2025.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2025.rev.width175.jpg","2023-03-17T09:05:03Z"
"http://numismatics.org/collection/1984.146.2026","Bronze Coin of Constantine I, Rome, AD 312 - AD 313. 1984.146.2026","1984.146.2026","http://numismatics.org/ocre/id/ric.6.rom.317","312","313","Constantine I","","","","","Sol","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 317","","","RIC VI Rome 317","","","","","","IMP C CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI INVI-CTO COMMITI","Sol standing left holding globe in left and raising right","","","11","22.0","4.17","https://numismatics.org/collectionimages/19501999/1984/1984.146.2026.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2026.rev.width175.jpg","2023-03-17T08:46:42Z"
"http://numismatics.org/collection/1944.100.6076","Bronze Fraction of Licinius, Rome, AD 313. 1944.100.6076","1944.100.6076","http://numismatics.org/ocre/id/ric.7.rom.12","313","313","Licinius","","","","","Mars","Constantine I","Fraction","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 12","","","RIC VII Rome 12","","","","","","IMP CONSTANTINVS P F AVG","Head bare right","FVNDA-T - PACIS","Mars nude advancing right looking left, trophy across left shoulder, dragging captive by hair","","","12","16.5","1.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.6076.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6076.rev.width175.jpg","2023-03-17T08:56:29Z"
"http://numismatics.org/collection/1944.100.7277","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7277","1944.100.7277","http://numismatics.org/ocre/id/ric.7.rom.264","324","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 264","","","RIC VII Rome 264","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","11","17.5","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.7277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7277.rev.width175.jpg","2023-03-17T07:16:54Z"
"http://numismatics.org/collection/1996.73.9","Bronze AE3 of Licinius, Rome, AD 321. 1996.73.9","1996.73.9","http://numismatics.org/ocre/id/ric.7.rom.237","321","321","Licinius","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 237","","","RIC VII Rome 237","","","","","","CONSTA-NTINVS AVG","Head laureate, right","D N CONSTANTINI MAX AVG","Legend surrounding wreath within which VOT / XX","","","5","18.0","3.57","https://numismatics.org/collectionimages/19501999/1996/1996.73.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.73.9.rev.width175.jpg","2023-03-17T07:03:18Z"
"http://numismatics.org/collection/1944.100.7137","Bronze AE3 of Licinius, Rome, AD 317 - AD 318. 1944.100.7137","1944.100.7137","http://numismatics.org/ocre/id/ric.7.rom.112","317","318","Licinius","","","","","","Claudius II Gothicus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 112","","","RIC VII Rome 112","","","","","","DIVO CLAVDIO OPT IMP","Head right veiled laureate","MEMO[RIAE AE]TERNAE","Eagle standing right, looking left","","","6","16.0","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.7137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7137.rev.width175.jpg","2023-03-17T07:06:28Z"
"http://numismatics.org/collection/1984.146.2032","Bronze AE3 of Constantine I, Rome, AD 312 - AD 313 1984.146.2032","1984.146.2032","http://numismatics.org/ocre/id/ric.6.rom.356","312","313","Constantine I","","","","","Pax","Constantine I","AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 356","","","RIC VI Rome 356","","","","","","FL VAL CONSTANTINVS P F AVG","Bust laureate, cuirassed right","PACI P-ERPET","Pax standing facing head left holding branch in right and standard in left; in left field, XII","","","6","29.0","2.03","https://numismatics.org/collectionimages/19501999/1984/1984.146.2032.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2032.rev.width175.jpg","2023-03-17T07:33:26Z"
"http://numismatics.org/collection/0000.999.2382","Bronze AE2 of Constantine I, Rome, AD 312 - AD 313. 0000.999.2382","0000.999.2382","http://numismatics.org/ocre/id/ric.6.rom.348a","312","313","Constantine I","","","","","","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 348a","","","RIC VI Rome 348a","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate draped right seen from behind","S P Q R OPTIMO PRINCIPI","Legionary eagle standing left or right, between two vexilla","","","1","24.0","4.46","https://numismatics.org/collectionimages/00001899/0000/0000.999.2382.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2382.rev.width175.jpg","2023-03-17T07:30:52Z"
"http://numismatics.org/collection/1944.100.7176","Bronze Coin of Licinius, Rome, AD 320 1944.100.7176","1944.100.7176","http://numismatics.org/ocre/id/ric.7.rom.212","320","320","Licinius","","","","","","Licinius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 212","","","RIC VII Rome 212","","","","","","LICINIVS IVN NOB C","Bust laureate draped cuirassed right","VOT / XX","laurel wreath enclosing legend and mint mark","","","12","18.0","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.7176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7176.rev.width175.jpg","2023-03-17T07:39:01Z"
"http://numismatics.org/collection/1984.146.2067","Bronze AE3 of Licinius, Rome, AD 317 - AD 318. 1984.146.2067","1984.146.2067","http://numismatics.org/ocre/id/ric.7.rom.105","317","318","Licinius","","","","","","Constantius Chlorus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 105","","","RIC VII Rome 105","","","","","","DIVO CONSTANTIO PIO PRINCIPI","Head veiled laureate right","REQVIES OP-TIMOR MERIT","Emperor seated left on curule chair holding raising right and holding short sceptre in left","","","6","17.5","3.25","https://numismatics.org/collectionimages/19501999/1984/1984.146.2067.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2067.rev.width175.jpg","2023-03-17T07:20:56Z"
"http://numismatics.org/collection/1944.100.7275","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7275","1944.100.7275","http://numismatics.org/ocre/id/ric.7.rom.264","324","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 264","","","RIC VII Rome 264","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","12","18.0","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.7275.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7275.rev.width175.jpg","2023-03-17T07:21:18Z"
"http://numismatics.org/collection/1944.100.7278","Bronze AE3 of Constantine I, Rome, AD 324 - AD 325. 1944.100.7278","1944.100.7278","http://numismatics.org/ocre/id/ric.7.rom.264","324","325","Constantine I","","","","","","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VII Rome 264","","","RIC VII Rome 264","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","camp gate, two turrets, no doors, star above; varying number of stone layers","","","7","18.0","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.7278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7278.rev.width175.jpg","2023-03-17T07:22:20Z"
"http://numismatics.org/collection/1917.155.19","Bronze AE2 of Maxentius, Rome, AD 307 1917.155.19","1917.155.19","http://numismatics.org/ocre/id/ric.6.rom.162","307","307","Maxentius","","","","","Roma","Maxentius","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 162","","","RIC VI Rome 162","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERVATO-RES VRB SVAE","Roma standing facing head left in hexastyle temple holding globe in right and sceptre in left; plain pediment","","","2","25.0","6.96","https://numismatics.org/collectionimages/19001949/1917/1917.155.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.19.rev.width175.jpg","2023-03-17T07:23:21Z"
"http://numismatics.org/collection/1916.192.10","Bronze AE2 of Constantine I, Rome, AD 312 - AD 313 1916.192.10","1916.192.10","http://numismatics.org/ocre/id/ric.6.rom.350a","312","313","Constantine I","","","","","","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 350a","","","RIC VI Rome 350a","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate draped cuirassed right","S P Q R OPTIMO PRINCIPI","Legionary eagle between two vexilla","","","6","21.5","4.18","https://numismatics.org/collectionimages/19001949/1916/1916.192.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.10.rev.width175.jpg","2023-03-17T07:24:47Z"
"http://numismatics.org/collection/1944.100.20821","Bronze Large AE2 of Magnentius, Rome, AD 350 1944.100.20821","1944.100.20821","http://numismatics.org/ocre/id/ric.8.rom.177","350","350","Magnentius","","","","","","Magnentius","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Rome","","","","Italy","RIC VIII Rome 177","","","RIC VIII Rome 177","","","","","","IMP CAE MAGN-ENTIVS AVG","Bust draped cuirassed right","VICTORIA AVG - LIB ROMANOR","Emperor standing, holding olive branch and eagle standard with right foot on captive","","","9","22.0","6.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.20821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20821.rev.width175.jpg","2023-03-17T07:26:46Z"
"http://numismatics.org/collection/1944.100.3081","Bronze AE2 of Constantine I, Rome, AD 312 - AD 313. 1944.100.3081","1944.100.3081","http://numismatics.org/ocre/id/ric.6.rom.349a","312","313","Constantine I","","","","","","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC VI Rome 349a","","","RIC VI Rome 349a","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate cuirassed right","S P Q R OPTIMO PRINCIPI","Legionary eagle facing left between two vexilla","","","12","23.0","4.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.3081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3081.rev.width175.jpg","2023-03-17T07:59:18Z"
