"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1927.95.6","Bronze AE2 or AE3 of Constantine I, Londinium, AD 323 - AD 324. 1927.95.6","1927.95.6","","323","324","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Londinium","Coin","","","","","ric 7.lon.263","Britannia","","","","","","CONSTAN-TINVS AVG","Bust laureate, cuirassed right","BEAT TRA-NQVILITAS","Globe on altar inscribed VOT / IS / XX, three stars above","","","6","18.5","3.31","https://numismatics.org/collectionimages/19001949/1927/1927.95.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.95.6.rev.width175.jpg","2023-03-17T07:01:14Z"
"http://numismatics.org/collection/1933.999.412","Bronze AE2 or AE3 of Crispus, Thessalonica, AD 320 - AD 321. 1933.999.412","1933.999.412","","320","321","","Crispus","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Thessalonica","Coin","","","","","ric 7.thes.","","","","","","","[FL I]VL CRISPVS NOB CAES","Bust laureate, draped cuirassed left","CAE[SARVM NOSTR]ORVM","laurel wreath enclosing VOT / X","","","12","19.0","3.01","https://numismatics.org/collectionimages/19001949/1933/1933.999.412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.412.rev.width175.jpg","2023-03-17T06:37:32Z"
"http://numismatics.org/collection/1974.999.5","Bronze AE2 or AE3 of Constans, Cyzicus, AD 331 - AD 334. 1974.999.5","1974.999.5","","331","334","","Constans","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Cyzicus","Coin","","","","","ric 7.cyz.","","","","","","","FL [IVL] CONSTANS NOB CAES","Bust laureate draped cuirassed left","GLOR-IA EXERC-ITVS","Two soldiers standing, spear in outer hand, shield in right, two standards between","","","11","18.0","2.56","https://numismatics.org/collectionimages/19501999/1974/1974.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.999.5.rev.width175.jpg","2023-03-17T06:37:45Z"
"http://numismatics.org/collection/1944.100.81407","Bronze Nummus of Constantine I, Thessalonica, AD 312 - AD 313. 1944.100.81407","1944.100.81407","","312","313","","Constantine I","","","","Nummus","Roman","","","Constantine I","","","Bronze","Thessalonica","Coin","","","","","RIC 61b (see disp.)","","","","","","","","","IOVI CONSERVATORI AVGG NN","JV","","","","","2.67","","","2023-03-17T06:39:17Z"
"http://numismatics.org/collection/1944.100.6152","Bronze AE2 or AE3 of Constantine I, Rome, AD 314 - AD 315. 1944.100.6152","1944.100.6152","","314","315","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Rome","Coin","","","","","ric 7.rom.27","Italy","","","","","","[I]MP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SO[LI IN]-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","18.5","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.6152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6152.rev.width175.jpg","2023-03-17T06:40:19Z"
"http://numismatics.org/collection/1933.999.440","Bronze AE2 or AE3 of Constantine I, Arelate, AD 317 - AD 318. 1933.999.440","1933.999.440","","317","318","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.145","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing l., chlamys across l. shoulder, globe in l. hand, raising right","","","12","19.5","2.39","https://numismatics.org/collectionimages/19001949/1933/1933.999.440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.440.rev.width175.jpg","2023-03-17T06:10:21Z"
"http://numismatics.org/collection/1944.100.1085","Bronze AE3 of Constantine I, Londinium, AD 307 - AD 310. 1944.100.1085","1944.100.1085","","307","310","","Constantine I","","","Genius","AE3","Roman","","","Constantine I","","Struck","Bronze","Londinium","Coin","","","","","ric 6.lon.not","Britannia","","","","","","IMP CONSTANTINVS P AVG","Bust laureate, cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","25.0","7.409","https://numismatics.org/collectionimages/19001949/1944/1944.100.1085.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1085.rev.width175.jpg","2023-03-17T06:11:33Z"
"http://numismatics.org/collection/1984.146.1481","Bronze Half nummus of Constantine I, AD 320 - AD 321. 1984.146.1481","1984.146.1481","","320","321","","Constantine I","","","","Half nummus","Roman","","","Constantine I","","Struck","Bronze","","Coin","","","","","ric 7.","","","","","","","CONSTANTINVS AVG","Bust laureate, dr. cuir. r.","VOT/XX/MVLT/XXX","Legend in wreath","","","6","13.5","1.4","","","2023-03-17T06:14:40Z"
"http://numismatics.org/collection/1984.146.1240","Bronze AE2 or AE3 of Constantine I, Londinium, AD 316. 1984.146.1240","1984.146.1240","","316","316","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Londinium","Coin","","","","","ric 7.lon.75","Britannia","","","","","","CONSTANTINVS P AVG","Bust laureate, cuirassed left","SOLI INVIC-TO COMITI","Sol standing left raising right and holding globe in left","","","6","20.0","3.24","https://numismatics.org/collectionimages/19501999/1984/1984.146.1240.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1240.rev.width175.jpg","2023-03-17T05:58:02Z"
"http://numismatics.org/collection/1944.100.7733","Bronze AE2 or AE3 of Constantine II, Siscia, AD 319 - AD 320. 1944.100.7733","1944.100.7733","","319","320","","Constantine II","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Siscia","Coin","","","","","ric 7.sis.99","","","","","","","CONSTANTI-NVS IVN NOB C","Bust laureate, draped cuirassed right","VICT LAETAE PRINC PERP","2 Victories standing facing, holding shield VOT /PR, on altar of varying design","","","12","18.5","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.7733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7733.rev.width175.jpg","2023-03-17T06:00:48Z"
"http://numismatics.org/collection/1944.100.1086","Bronze AE3 of Constantine I, Londinium, AD 307 - AD 310. 1944.100.1086","1944.100.1086","","307","310","","Constantine I","","","Genius","AE3","Roman","","","Constantine I","","Struck","Bronze","Londinium","Coin","","","","","ric 6.lon.not","Britannia","","","","","","IMP CONSTANTINVS P AVG","Bust laureate, cuirassed right","GENIO - POP ROM","Genius standing left holding patera in right and cornucopiae in left","","","6","25.0","6.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.1086.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1086.rev.width175.jpg","2023-03-17T06:01:21Z"
"http://numismatics.org/collection/1944.100.11158","Bronze AE2 or AE3 of Constantine I, Arelate, AD 316. 1944.100.11158","1944.100.11158","","316","316","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.84","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing right, chlamys across left shoulder, globe in left hand, raising right","","","12","19.5","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.11158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11158.rev.width175.jpg","2023-03-17T06:01:59Z"
"http://numismatics.org/collection/1944.100.11156","Bronze AE2 or AE3 of Constantine I, Arelate, AD 316. 1944.100.11156","1944.100.11156","","316","316","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.84","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing right, chlamys across left shoulder, globe in left hand, raising right","","","6","17.5","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.11156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11156.rev.width175.jpg","2023-03-17T06:50:07Z"
"http://numismatics.org/collection/1954.123.18","Bronze AE2 or AE3 of Constantine I, Alexandreia, AD 335 - AD 337. 1954.123.18","1954.123.18","","335","337","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Alexandreia","Coin","","","","","ric 7.alex.65","Egypt","","","","","","CONSTAN[TI-NVS] MAX AVG","Bust laureate, draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, holding spear and shield, one standard between","","","6","15.5","1.8","https://numismatics.org/collectionimages/19501999/1954/1954.123.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.123.18.rev.width175.jpg","2023-03-17T06:51:30Z"
"http://numismatics.org/collection/1989.11.86","Bronze AE2 or AE3 of Constantine I, Ticinum, AD 325. 1989.11.86","1989.11.86","","325","325","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Ticinum","","","","","","ric 7.tic.174","","","","","","","CONSTAN-TINVS AVG","Head laureate right","D N CONSTANTINI MAX AVG","Laurel wreath enclosing VOT / XXX","","","6","19.0","2.811","https://numismatics.org/collectionimages/19501999/1989/1989.11.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.86.rev.width175.jpg","2023-03-17T06:51:35Z"
"http://numismatics.org/collection/1944.100.7871","Bronze AE2 or AE3 of Constantine II, Siscia, AD 321 - AD 324. 1944.100.7871","1944.100.7871","","321","324","","Constantine II","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Siscia","Coin","","","","","ric 7.sis.","","","","","","","CONSTANTINVS IVN NOB C","Head laureate, right","CAESARVM NOSTRORVM","Legend around VOT / X / in two lines in laurel wreath","","","6","18.5","2.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.7871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7871.rev.width175.jpg","2023-03-17T06:52:01Z"
"http://numismatics.org/collection/1944.100.13256","Bronze AE2 or AE3 of Constantine I, Treveri, AD 324. 1944.100.13256","1944.100.13256","","324","324","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Treveri","Coin","","","","","ric 7.tri.not","","","","","","","CONS-TANTINVS N [C]","Bust cuirassed right","VICTORIAE LAET PRIN P","Victories, two, standing, together holding shield inscribed VOT PR","","","6","17.0","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.13256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13256.rev.width175.jpg","2023-03-17T06:31:54Z"
"http://numismatics.org/collection/1984.146.1591","Bronze AE2 or AE3 of Constantine I, Arelate, AD 313 - AD 315. 1984.146.1591","1984.146.1591","","313","315","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Arelate","Coin","","","","","ric 7.ar.40","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right seen from behind","SOLI IN-VI-CTO COMITI","Sol standing left holding globe in left and raising right","","","6","21.0","3.2","https://numismatics.org/collectionimages/19501999/1984/1984.146.1591.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1591.rev.width175.jpg","2023-03-17T06:33:20Z"
"http://numismatics.org/collection/1984.146.1601","Bronze AE2 or AE3 of Licinius I, Arelate, AD 316. 1984.146.1601","1984.146.1601","","316","316","","Licinius I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Arelate","Coin","","","","","ric 7.ar.82","","","","","","","IMP LICINIVS P F AVG","Bust laureate draped cuirassed right","SOLI INVICTO COMITI","Sol standing left holding globe in left and raising right","","","6","18.5","3.56","https://numismatics.org/collectionimages/19501999/1984/1984.146.1601.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.1601.rev.width175.jpg","2023-03-17T06:33:20Z"
"http://numismatics.org/collection/1980.109.183","Gold Solidus of Constantius I, Ticinum, AD 312 - AD 313. 1980.109.183","1980.109.183","","312","313","","Constantius I","","","","Solidus","Roman","","","Constantine I","","Struck","Gold","Ticinum","Coin","","","","","ric 6.tic.not","","","","","","","CONSTAN-TINVS AVG","Bust laureate in crested helmet cuirassed right","VICTORIAE LAETAE PRINC PERP","Two Victories holding shield, on which one on left inscribed VOT / P R, over garlanded column","","","12","18.0","4.49","https://numismatics.org/collectionimages/19501999/1980/1980.109.183.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.183.rev.width175.jpg","2023-03-17T06:34:31Z"
"http://numismatics.org/collection/1990.65.1","Bronze AE2 or AE3 of Constantine I, Londinium, AD 324 - AD 325. 1990.65.1","1990.65.1","","324","325","","Constantine I","","","","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Londinium","Coin","","","","","ric 7.lon.293","Britannia","","","","","","CONSTAN-TINVS AVG","Head laureate, right","PROVIDEN-TIAE AVGG","Camp gate with two turrets, no doors, star above","","","6","18.0","3.19","https://numismatics.org/collectionimages/19501999/1990/1990.65.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.65.1.rev.width175.jpg","2023-03-17T06:35:22Z"
"http://numismatics.org/collection/1944.100.11137","Bronze AE2 or AE3 of Constantine I, Arelate, AD 315 - AD 316. 1944.100.11137","1944.100.11137","","315","316","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.64","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuirassed right","SOLI IN-VI-CTO COMITI","Sol standing right, chlamys across left shoulder, globe in left hand, raising right","","","4","21.5","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.11137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11137.rev.width175.jpg","2023-03-17T06:35:49Z"
"http://numismatics.org/collection/1981.64.2","Bronze Nummus of Constantius II, AD 318 - AD 319. 1981.64.2","1981.64.2","","318","319","","Constantius II","","","Victory||Roma","Nummus","Roman","","","Constantine I","","Struck","Bronze","","Coin","","","","","ric 7.","","","","","","","CONSTAN[TIN]V[S I]V[N NOB C]","Bust laur. dr. l. holding Victory on globe in right hand and mappa in left hand","ROMA[E A-ETERNA]E","Roma stg. r., shield in lap inscribed X/V","","","5","18.0","2.05","","","2023-03-17T06:35:53Z"
"http://numismatics.org/collection/1944.100.11113","Bronze AE2 or AE3 of Constantine I, Arelate, AD 313 - AD 315. 1944.100.11113","1944.100.11113","","313","315","","Constantine I","","","Mars","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.not","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed left with spear pointing forward, shield on left arm","MARTI CON-[S]ERVATORI","Mars advancing, transverse spear in right hand, trophy across left shoulder","","","5","19.5","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.11113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11113.rev.width175.jpg","2023-03-17T06:36:11Z"
"http://numismatics.org/collection/1944.100.6162","Bronze AE2 or AE3 of Constantine I, Rome, AD 314 - AD 315. 1944.100.6162","1944.100.6162","","314","315","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Rome","Coin","","","","","ric 7.rom.27","Italy","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","5","19.5","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.6162.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6162.rev.width175.jpg","2023-03-17T06:17:20Z"
"http://numismatics.org/collection/0000.999.9877","Bronze Nummus of Constantine II, Heraclea, AD 325 - AD 326. 0000.999.9877","0000.999.9877","","325","326","","Constantine II","","","","Nummus","Roman","","","Constantine I","","Struck","Bronze","Heraclea","Coin","","","","","RIC 77","","","","","","","CONSTANTINVS IVN NOB C","Bust laureate, dr. cuir. r.","PROVIDENTIAE CAESS","Camp gate, with two turrets, no doors; varying number of stone layers","","","12","","1.83","https://numismatics.org/collectionimages/00001899/0000/0000.999.9877.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.9877.rev.width175.jpg","2023-03-17T06:18:03Z"
"http://numismatics.org/collection/1984.146.1842","Bronze Nummus of Constantine I, Ticinum, AD 313 - AD 314. 1984.146.1842","1984.146.1842","","313","314","","Constantine I","","","Sol","Nummus","Roman","","","Constantine I","","Struck","Bronze","Ticinum","Coin","","","","","RIC 8","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, cuir. r.","SOLI INVICTO COMITI","Sol stg. l. holding globe in r. and raising l.","","","7","","3.16","","","2023-03-17T06:19:19Z"
"http://numismatics.org/collection/1980.109.184","Gold Solidus of Constantine I, Constantinople, AD 335. 1980.109.184","1980.109.184","","335","335","","Constantine I","","","Victory","Solidus","Roman","","","Constantine I","","Struck","Gold","Constantinople","Coin","","","","","RIC 90","","","","","","","CONSTANTINVS MAX AVG","Bust with rosette diadem dr. cuir. r.","CONSTANTINVS AVG","Victory advancing l. with wreath and palm branch","","","12","21.0","4.35","","","2023-03-17T08:38:31Z"
"http://numismatics.org/collection/1944.100.11230","Bronze AE2 or AE3 of Constantine I, Arelate, AD 317 - AD 318. 1944.100.11230","1944.100.11230","","317","318","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","","Bronze","Arelate","Coin","","","","","ric 7.ar.145","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO [COMITI]","Sol standing l., chlamys across l. shoulder, globe in l. hand, raising right","","","6","19.0","2.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.11230.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11230.rev.width175.jpg","2023-03-17T08:38:34Z"
"http://numismatics.org/collection/1944.100.11811","Bronze Nummus of Constantius II, AD 335 - AD 337. 1944.100.11811","1944.100.11811","","335","337","","Constantius II","","","","Nummus","Roman","","","Constantine I","","","Bronze","","Coin","","","","","ric 7.","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laur. cuir. r.","GLOR-IA EXERC-ITVS","Two soldiers stg., holding spear and shield, one standard between","","","12","16.0","1.75","","","2023-03-17T08:39:29Z"
"http://numismatics.org/collection/1944.100.6145","Bronze AE2 or AE3 of Constantine I, Rome, AD 314 - AD 315. 1944.100.6145","1944.100.6145","","314","315","","Constantine I","","","Sol","AE2 or AE3","Roman","","","Constantine I","","Struck","Bronze","Rome","Coin","","","","","ric 7.rom.27","Italy","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","5","18.5","2.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.6145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6145.rev.width175.jpg","2023-03-17T08:39:44Z"
"http://numismatics.org/collection/1989.11.68","Bronze AE2 of Constantine I, Lugdunum, AD 308 - AD 309. 1989.11.68","1989.11.68","","308","309","","Constantine I","","","Genius","AE2","Roman","","","Constantine I","","Struck","Bronze","Lugdunum","","","","","","ric 6.lug.not","","","","","","","IMP C CONSTANTINVS P [F] AVG","Bust laureate draped cuirassed right seen from behind","PRINCIPI IO - POP ROM","Genius standing left with modius, holding patera and cornucopia","","","6","25.0","5.992","https://numismatics.org/collectionimages/19501999/1989/1989.11.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.68.rev.width175.jpg","2023-03-17T08:42:45Z"
"http://numismatics.org/collection/1944.100.13329","Bronze Nummus of Crispus, AD 335 - AD 337. 1944.100.13329","1944.100.13329","","335","337","","Crispus","","","","Nummus","Roman","","","Constantine I","","","Bronze","","Coin","","","","","ric 7.","","","","","","","[F]L CRIS[PVS ]","Bust laureate draped cuirassed right","P[RINCIPI I]-VVENTV[TI]S","Prince standing right holding transverse spear in right and globe in left","","","12","20.0","2.08","","","2023-03-17T08:43:28Z"
