"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.19808","Silver didrachm, Tanagra. 1944.100.19808","1944.100.19808","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","incuse square mill-sail pattern","","","","","6.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.19808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19808.rev.width175.jpg","2022-08-31T03:32:46Z"
"http://numismatics.org/collection/1944.100.19809","Silver didrachm, Tanagra. 1944.100.19809","1944.100.19809","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","incuse square mill-sail pattern","","","","","6.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.19809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19809.rev.width175.jpg","2022-08-31T03:32:47Z"
"http://numismatics.org/collection/1944.100.19810","Silver didrachm, Tanagra. 1944.100.19810","1944.100.19810","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","incuse square mill-sail pattern","","","","","5.81","","","2022-08-31T03:32:47Z"
"http://numismatics.org/collection/1944.100.19811","Silver hemidrachm, Tanagra. 1944.100.19811","1944.100.19811","","","","","","","","","","","hemidrachm","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","incuse square mill-sail pattern","","","","","2.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.19811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19811.rev.width175.jpg","2022-08-31T03:32:48Z"
"http://numismatics.org/collection/1944.100.19837","Silver didrachm, Tanagra. 1944.100.19837","1944.100.19837","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","incuse square","","","","","6.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.19837.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19837.rev.width175.jpg","2022-08-31T03:32:55Z"
"http://numismatics.org/collection/1944.100.19846","Silver stater, Tanagra. 1944.100.19846","1944.100.19846","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Tanagra","","","","","","","","","","","","","","","Boeotian shield","","wheel","","","","","12.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.19846.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19846.rev.width175.jpg","2022-08-31T03:32:57Z"
"http://numismatics.org/collection/1944.100.19849","Silver stater, Tanagra. 1944.100.19849","1944.100.19849","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","horse forepart in incuse square","","","","","12.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.19849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19849.rev.width175.jpg","2022-08-31T03:32:58Z"
"http://numismatics.org/collection/1944.100.19850","Silver hemistater, Tanagra. 1944.100.19850","1944.100.19850","","","","","","","","","","","hemistater","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","horse forepart in incuse square","","","","","2.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.19850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.19850.rev.width175.jpg","2022-08-31T03:32:59Z"
"http://numismatics.org/collection/1944.100.20058","Silver stater, Tanagra. 1944.100.20058","1944.100.20058","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","horse forepart r.","","","6","","12.08","","","2022-08-31T03:34:42Z"
"http://numismatics.org/collection/1944.100.20059","Silver hemiobol, Tanagra. 1944.100.20059","1944.100.20059","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","horse forepart r.","","","","","0.84","","","2022-08-31T03:34:42Z"
"http://numismatics.org/collection/1944.100.20060","Silver hemiobol, Tanagra. 1944.100.20060","1944.100.20060","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","horse forepart r.","","","","","0.87","","","2022-08-31T03:34:43Z"
"http://numismatics.org/collection/1944.100.20061","Silver hemiobol, Tanagra. 1944.100.20061","1944.100.20061","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","horse forepart r.","","","","","0.98","","","2022-08-31T03:34:43Z"
"http://numismatics.org/collection/1944.100.20062","Silver hemiobol, Tanagra. 1944.100.20062","1944.100.20062","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","horse forepart r.","","","","","0.88","","","2022-08-31T03:34:43Z"
"http://numismatics.org/collection/1944.100.20063","Silver hemiobol, Tanagra. 1944.100.20063","1944.100.20063","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","horse forepart r.","","","","","0.83","","","2022-08-31T03:34:43Z"
"http://numismatics.org/collection/1944.100.20064","Silver hemiobol, Tanagra. 1944.100.20064","1944.100.20064","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","horse forepart r.","","","","","0.91","","","2022-08-31T03:34:44Z"
"http://numismatics.org/collection/1944.100.20065","Silver hemiobol, Tanagra. 1944.100.20065","1944.100.20065","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","horse forepart r.","","","","","0.96","","","2022-08-31T03:34:44Z"
"http://numismatics.org/collection/1944.100.20066","Silver hemiobol, Tanagra. 1944.100.20066","1944.100.20066","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","horse forepart r.","","","","","0.97","","","2022-08-31T03:34:44Z"
"http://numismatics.org/collection/1944.100.20067","Silver hemiobol, Tanagra. 1944.100.20067","1944.100.20067","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","horse forepart r.","","","","","0.82","","","2022-08-31T03:34:44Z"
"http://numismatics.org/collection/1944.100.20068","Silver hemiobol, Tanagra. 1944.100.20068","1944.100.20068","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","horse forepart r.","","","","","0.97","","","2022-08-31T03:34:44Z"
"http://numismatics.org/collection/1944.100.20069","Silver hemiobol, Tanagra. 1944.100.20069","1944.100.20069","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","half Boeotian shield","","horse's head","","","","","0.41","","","2022-08-31T03:34:45Z"
"http://numismatics.org/collection/1944.100.20070","Silver hemiobol, Tanagra. 1944.100.20070","1944.100.20070","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","horse's head","","","","","0.17","","","2022-08-31T03:34:45Z"
"http://numismatics.org/collection/1941.153.438","Silver didrachm, Tanagra. 1941.153.438","1941.153.438","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","incuse square mill-sail pattern","","","","","6.03","https://numismatics.org/collectionimages/19001949/1941/1941.153.438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.438.rev.width175.jpg","2022-08-31T02:15:50Z"
"http://numismatics.org/collection/1941.153.483","Silver stater, Tanagra. 1941.153.483","1941.153.483","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","horse forepart r.","","","","","11.79","","","2022-08-31T02:15:58Z"
"http://numismatics.org/collection/1947.2.330","Silver hemiobol, Tanagra. 1947.2.330","1947.2.330","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","horse forepart r.","","","","","0.74","","","2022-09-01T03:08:24Z"
"http://numismatics.org/collection/1967.46.65","Silver stater, Tanagra. 1967.46.65","1967.46.65","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","SNGBYB 589","","","","","","","Boeotian shield","","horse forepart r.","","","","","12.26","","","2022-09-02T12:36:36Z"
"http://numismatics.org/collection/1967.46.66","Silver hemiobol, Tanagra. 1967.46.66","1967.46.66","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","SNGBYB 590","","","","","","","Boeotian shield","","horse forepart r.","","","","","1.03","","","2022-09-02T12:36:36Z"
"http://numismatics.org/collection/1967.46.67","Silver hemiobol, Tanagra. 1967.46.67","1967.46.67","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","SNGBYB 591","","","","","","","Boeotian shield","","horse forepart r.","","","","","0.99","","","2022-09-02T12:36:37Z"
"http://numismatics.org/collection/1967.152.251","Silver stater, Tanagra. 1967.152.251","1967.152.251","","","","","","","","","","","stater","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","horse forepart in incuse square","","","","","12.08","https://numismatics.org/collectionimages/19501999/1967/1967.152.251.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.251.rev.width175.jpg","2022-09-01T08:50:56Z"
"http://numismatics.org/collection/1967.147.51","Silver hemiobol, Tanagra. 1967.147.51","1967.147.51","","","","","","","","","","","hemiobol","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","horse forepart r.","","","","","1.1","","","2022-09-01T08:50:14Z"
"http://numismatics.org/collection/1997.88.19","Stater, Tanagra. 1997.88.19","1997.88.19","","","","","","","","","","","Stater","Greek","F","","","","","","Tanagra","","","","Boeotia","","","","","","","","","","","","T A","Forepart of springing horse within concave circle","","","","25.0","","","","2022-09-21T01:17:30Z"
"http://numismatics.org/collection/1983.51.130","Silver Coin, Tanagra. 1983.51.130","1983.51.130","","","","","","","","","","","","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","horse forepart r.","","","","","0.71","","","2022-09-02T06:27:57Z"
"http://numismatics.org/collection/1978.82.190","Silver didrachm, Tanagra. 1978.82.190","1978.82.190","","","","","","","","","","","didrachm","Greek","Coin","","","","","Silver","Tanagra","","","","Boeotia","","","","","","","","","","","Boeotian shield","","wheel","","","","","6.05","https://numismatics.org/collectionimages/19501999/1978/1978.82.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.82.190.rev.width175.jpg","2022-09-02T04:52:45Z"
"http://numismatics.org/collection/2006.20.10","Bronze Coin, Tanagra, AD 1 - AD 100. 2006.20.10","2006.20.10","","1","100","","","","","","","","","Greek","Coin","","","","","Bronze","Tanagra","","","","Boeotia","","","","BMC 50.pl.X.11||RPC I.1324.7||SNG Cop.238","","","","","","","Three-line Greek inscription within wreath tying below","T-A across upper field; N-A across lower field","Winged caduceus","","","8","13.7","1.82","","","2022-09-21T02:33:20Z"
"http://numismatics.org/collection/2006.20.11","Bronze Coin, Tanagra, AD 1 - AD 100. 2006.20.11","2006.20.11","","1","100","","","","","","","","","Greek","Coin","","","","","Bronze","Tanagra","","","","Boeotia","","","","RPC I.1326.corr.","","","","","","T -[ A] across upper field; N - [A] across middle field; ? - [P] across lower field","Bust of Livia r.","Greek legend clockwise from the left around","Bearded head of Asopos to r.","","","6","16.2","2.44","https://numismatics.org/collectionimages/20002049/2006/2006.20.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2006/2006.20.11.rev.width175.jpg","2022-09-21T02:33:21Z"
"http://numismatics.org/collection/2006.20.12","Bronze Coin, Tanagra, AD 1 - AD 100. 2006.20.12","2006.20.12","","1","100","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Tanagra","","","","Boeotia","","","","RPC I.1327||SNG Cop.237","","","","","","","Female head r., border of dots","T - A across upper field; N - A across lower field","Artemis running r. with torch","","","1","15.2","2.92","","","2022-09-21T02:33:21Z"
"http://numismatics.org/collection/1944.100.20246","Bronze Coin of Augustus, Tanagra, 27 BC - AD 14. 1944.100.20246","1944.100.20246","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Tanagra","","","","Achaea","","","","","","","","","","","Augustus head","","wreath","","","12","","4.59","","","2023-12-19T09:07:12Z"
"http://numismatics.org/collection/1944.100.20244","Bronze Coin of Augustus, Tanagra, AD 4 - AD 14. 1944.100.20244","1944.100.20244","","4","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Tanagra","","","","Achaea","","","","RPC 1316","","","","","","","Augustus head","","three graces","","","9","","7.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.20244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.20244.rev.width175.jpg","2023-12-19T09:03:29Z"
"http://numismatics.org/collection/1944.100.20245","Bronze Coin of Augustus, Tanagra, 27 BC - AD 14. 1944.100.20245","1944.100.20245","","-27","14","Augustus","","","","","","","","Greek","Coin","","","","","Bronze","Tanagra","","","","Achaea","","","","","","","","","","","Augustus head","","wreath","","","12","","3.74","","","2023-12-19T09:11:37Z"
