"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.33.27","Silver 1/2 ducat, Gelderland province, 1762. 1917.33.27","1917.33.27","","1762","1762","","","","","","","","1/2 ducat","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","d 1045","","","","","","","","","mounted figure weilding sword","","Arms crowned with lion supporters","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.33.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.27.rev.width175.jpg","2022-08-30T05:38:48Z"
"http://numismatics.org/collection/1917.33.28","Silver stuiver, Groningen province, 1765. 1917.33.28","1917.33.28","","1765","1765","","","","","","","","stuiver","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","bunch of arrows","","legend","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.33.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.28.rev.width175.jpg","2022-08-30T05:38:49Z"
"http://numismatics.org/collection/1917.33.29","Copper alloy 6 stuiver, Nijmegen. 1917.33.29","1917.33.29","","1691","1691","","","","","","","","6 stuiver","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","rider weilding sword","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.33.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.29.rev.width175.jpg","2022-08-30T05:38:51Z"
"http://numismatics.org/collection/1917.33.32","Silver 10 stuiver, Utrecht province, 1793. 1917.33.32","1917.33.32","","1793","1793","","","","","","","","10 stuiver","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","female figure stg. leaning on column","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.33.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.32.rev.width175.jpg","2022-08-30T05:38:56Z"
"http://numismatics.org/collection/1917.33.33","Silver 2 stuiver, Utrecht province, 1791. 1917.33.33","1917.33.33","","1791","1791","","","","","","","","2 stuiver","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.33.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.33.rev.width175.jpg","2022-08-30T05:38:58Z"
"http://numismatics.org/collection/1917.33.34","Silver oort, West Friesland, 1660. 1917.33.34","1917.33.34","","1660","1660","","","","","","","","oort","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legedn within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.33.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.34.rev.width175.jpg","2022-08-30T05:39:00Z"
"http://numismatics.org/collection/1917.33.35","Copper alloy duit, Zeeland province. 1917.33.35","1917.33.35","","1604","1604","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","female figure std in forest","","legend within wreath","","","","","","","","2022-08-30T05:39:01Z"
"http://numismatics.org/collection/1917.33.36","Silver schelling, Zutphen. 1917.33.36","1917.33.36","","1688","1688","","","","","","","","schelling","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","rider weilding shield","","shield crowned","","","","","","","","2022-08-30T05:39:03Z"
"http://numismatics.org/collection/1911.41.3","Silver 1/2 thaler, Utrecht province, 1762. 1911.41.3","1911.41.3","","1762","1762","","","","","","","","1/2 thaler","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 1006","","","","","","","","","man in armour stg., holding shield and sword","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1911/1911.41.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.41.3.rev.width175.jpg","2022-08-30T04:19:55Z"
"http://numismatics.org/collection/1910.999.1","Copper alloy duit, Groningen province. 1910.999.1","1910.999.1","","1692","1692","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","https://numismatics.org/collectionimages/19001949/1910/1910.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.999.1.rev.width175.jpg","2022-08-30T04:11:09Z"
"http://numismatics.org/collection/1911.105.1122","Silver 2 stuiver, Holland province, 1730. 1911.105.1122","1911.105.1122","","1730","1730","","","","","","","","2 stuiver","Modern","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","KM Netherlands.United Netherlands.Holland.48","","","","","","","","","","","","","","","17.0","1.414","https://numismatics.org/collectionimages/19001949/1911/1911.105.1122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1122.rev.width175.jpg","2022-08-30T04:11:43Z"
"http://numismatics.org/collection/1911.105.1123","Copper duit, Holland province, 1742. 1911.105.1123","1911.105.1123","","1742","1742","","","","","","","","duit","Modern","Coin","","","","","Copper","","","","","Low Countries||United Provinces","","","","KM Netherlands.United Netherlands.Holland.80","","","","","","","","","","","","","","","22.0","2.921","https://numismatics.org/collectionimages/19001949/1911/1911.105.1123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1123.rev.width175.jpg","2022-08-30T04:11:43Z"
"http://numismatics.org/collection/1911.105.1124","Copper duit, Holland province, 1780. 1911.105.1124","1911.105.1124","","1780","1780","","","","","","","","duit","Modern","Coin","","","","","Copper","","","","","Low Countries||United Provinces","","","","KM Netherlands.United Netherlands.Holland.80","","","","","","","","","","","","","","","21.0","3.193","https://numismatics.org/collectionimages/19001949/1911/1911.105.1124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.1124.rev.width175.jpg","2022-08-30T04:11:43Z"
"http://numismatics.org/collection/1911.105.216","Copper alloy doit, Gelderland province, 1764. 1911.105.216","1911.105.216","","1764","1764","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend in wreath","","","","","","","","2022-08-30T04:12:28Z"
"http://numismatics.org/collection/1911.105.217","Silver 6 stuiver, Groningen province. 1911.105.217","1911.105.217","","1691","1691","","","","","","","","6 stuiver","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","","","","","","","","","","mounted rider weilding sword","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1911/1911.105.217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.217.rev.width175.jpg","2022-08-30T04:12:28Z"
"http://numismatics.org/collection/1911.105.218","Copper alloy duit, Groningen province, 1770. 1911.105.218","1911.105.218","","1770","1770","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","https://numismatics.org/collectionimages/19001949/1911/1911.105.218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.218.rev.width175.jpg","2022-08-30T04:12:29Z"
"http://numismatics.org/collection/1911.105.219","Copper alloy doit, Zwolle, 1702. 1911.105.219","1911.105.219","","1702","1702","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend within border","","","","","","https://numismatics.org/collectionimages/19001949/1911/1911.105.219.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.219.rev.width175.jpg","2022-08-30T04:12:29Z"
"http://numismatics.org/collection/1911.105.221","Copper alloy duit, Utrecht province, 1790. 1911.105.221","1911.105.221","","1790","1790","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned with supporters","","legend","","","","","","https://numismatics.org/collectionimages/19001949/1911/1911.105.221.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.221.rev.width175.jpg","2022-08-30T04:12:29Z"
"http://numismatics.org/collection/1911.105.222","Silver thaler, Zeeland province (Middelburg), 1768. 1911.105.222","1911.105.222","","1768","1768","","","","","","","","thaler","Modern","Coin","","","","","Silver","Middelburg","","","","Low Countries||United Provinces","","","","Delmonte 976","","","","","","","","","male figure in armour stg., holding sword and shield","","shield crowned","","","","","","https://numismatics.org/collectionimages/19001949/1911/1911.105.222.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.222.rev.width175.jpg","2022-08-30T04:12:29Z"
"http://numismatics.org/collection/1911.105.223","Copper alloy duit, Zeeland province, 1754. 1911.105.223","1911.105.223","","1754","1754","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","","","2022-08-30T04:12:30Z"
"http://numismatics.org/collection/1911.105.224","Copper alloy duit, Zeeland province, 1765. 1911.105.224","1911.105.224","","1765","1765","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","","","2022-08-30T04:12:30Z"
"http://numismatics.org/collection/1911.105.225","Copper alloy duit, Zeeland province, 1787. 1911.105.225","1911.105.225","","1787","1787","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield oval crowned","","legend in oval","","","","","","","","2022-08-30T04:12:30Z"
"http://numismatics.org/collection/1914.142.35","Copper alloy doit, Gorinchem, 1590 - 1591. 1914.142.35","1914.142.35","","1590","1591","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","·AVX · NOS · IN · NOM · DOM (flower)","Half-draped woman sitting in fenced enclosure; shield with arms of Arkel below","GORC/ *IN*/ HOLL","","","","12","25.0","2.826","https://numismatics.org/collectionimages/19001949/1914/1914.142.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.142.35.rev.width175.jpg","2022-08-30T04:26:14Z"
"http://numismatics.org/collection/1914.142.36","Copper alloy doit, Gorinchem, 1590 - 1591. 1914.142.36","1914.142.36","","1590","1591","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","·AVX · NOS · IN · NOM · DOM (flower)","Half-draped woman sitting in fenced enclosure; shield with arms of Arkel below","GORC/ *IN*/ HOLL","","","","5","24.0","2.471","https://numismatics.org/collectionimages/19001949/1914/1914.142.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.142.36.rev.width175.jpg","2022-08-30T04:26:14Z"
"http://numismatics.org/collection/1914.142.37","Copper alloy duit, Arnhem, 1596 - 1598. 1914.142.37","1914.142.37","","1596","1598","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","Purmer 1996.18","","","","","","","","MONE·T·ARNHEM·IN·GELRIA·","Crowned shield with lion rampant l., superimposed on cross fleury","SICVT·LILIVM· INTER·SPINAS","Half-draped woman seated in wreath; small shield with arms of Arnhem below","","","12","23.0","2.542","https://numismatics.org/collectionimages/19001949/1914/1914.142.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.142.37.rev.width175.jpg","2022-08-30T04:26:15Z"
"http://numismatics.org/collection/1914.142.40","Copper alloy duit, Campen. 1914.142.40","1914.142.40","","1660","1660","","","","","","","","duit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","CAM/ PEN/ 1660","","","Crowned shield with arms of Kampen","","","4","20.0","1.791","https://numismatics.org/collectionimages/19001949/1914/1914.142.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.142.40.rev.width175.jpg","2022-08-30T04:26:15Z"
"http://numismatics.org/collection/1914.142.41","Copper alloy 2 doit, Friesland province, 1600 - 1650. 1914.142.41","1914.142.41","","1600","1650","","","","","","","","2 doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","MO·NOVA·ARG·ORDIN·FRI","Crowned shield with arms of Friesland superimposed on cross fleury","(lion rampant l.) · NISI·DOMINVS·NOBISCVM ·","Bust r. holding sword; to l. and r., letters F O","","","8","24.0","4.196","https://numismatics.org/collectionimages/19001949/1914/1914.142.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.142.41.rev.width175.jpg","2022-08-30T04:26:15Z"
"http://numismatics.org/collection/1914.142.8","Copper alloy 12 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1914.142.8","1914.142.8","","1581","1581","Francis, Duke of Anjou and Alençon","","","","Gent","","","12 mite","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","lion rampant","","shield crowned within collar of the Fleece","","","","","5.47","https://numismatics.org/collectionimages/19001949/1914/1914.142.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.142.8.rev.width175.jpg","2022-08-30T04:26:16Z"
"http://numismatics.org/collection/1914.148.4","Copper alloy 2 doit, Friesland province, 1600 - 1650. 1914.148.4","1914.148.4","","1600","1650","","","","","","","","2 doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","bust of man wearing cap, holding sword","","shield on cross floral","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.148.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.148.4.rev.width175.jpg","2022-08-30T04:26:23Z"
"http://numismatics.org/collection/1914.148.5","Copper alloy doit, Friesland province. 1914.148.5","1914.148.5","","1653","1653","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.148.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.148.5.rev.width175.jpg","2022-08-30T04:26:24Z"
"http://numismatics.org/collection/1914.148.6","Copper alloy doit, Friesland province. 1914.148.6","1914.148.6","","1675","1675","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.148.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.148.6.rev.width175.jpg","2022-08-30T04:26:26Z"
"http://numismatics.org/collection/1914.148.7","Copper alloy doit, Friesland province, 1702. 1914.148.7","1914.148.7","","1702","1702","","","","","","","","doit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield crowned","","legend","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.148.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.148.7.rev.width175.jpg","2022-08-30T04:26:26Z"
"http://numismatics.org/collection/1914.212.1","Silver 14 stuiver, Friesland province, 1686. 1914.212.1","1914.212.1","","1686","1686","","","","","","","","14 stuiver","Modern","Coin","","","","Struck","Silver","","","","","Low Countries||United Provinces","","","","D 1101||Verkade 127.2","","","","","","","","(rose) FLORENVS · ARGENT · ORDI[...]RISIÆ","Crowned shield with arms of Friesland","(lion rampant l.) NISI · DOMINVS . NOBISCVM . 1686","Bust r. holding sword, dividing denomination 14 ST","","","12","32.0","8.44","https://numismatics.org/collectionimages/19001949/1914/1914.212.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.212.1.rev.width175.jpg","2022-08-30T04:26:52Z"
"http://numismatics.org/collection/1914.234.10","Copper alloy 12 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1914.234.10","1914.234.10","","1581","1581","Francis, Duke of Anjou and Alençon","","","","Gent","","","12 mite","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","lion rampant","","shield crowned within collar of the Fleece","","","","","6.82","https://numismatics.org/collectionimages/19001949/1914/1914.234.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.10.rev.width175.jpg","2022-08-30T04:27:04Z"
"http://numismatics.org/collection/1914.234.102","Copper alloy double doit, Zeeland province. 1914.234.102","1914.234.102","","1601","1601","","","","","","","","double doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","head r.","","shield crowned","","","","","","","","2022-08-30T04:27:04Z"
"http://numismatics.org/collection/1914.234.103","Copper alloy double doit, Zeeland province. 1914.234.103","1914.234.103","","1601","1601","","","","","","","","double doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","head r.","","shield crowned","","","","","","","","2022-08-30T04:27:04Z"
"http://numismatics.org/collection/1914.234.104","Copper alloy double doit, Zeeland province. 1914.234.104","1914.234.104","","1626","1626","","","","","","","","double doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","head r.","","shield crowned","","","","","","","","2022-08-30T04:27:04Z"
"http://numismatics.org/collection/1914.234.105","Copper alloy double doit, Zeeland province. 1914.234.105","1914.234.105","","1636","1636","","","","","","","","double doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","head r.","","shield crowned","","","","","","","","2022-08-30T04:27:04Z"
"http://numismatics.org/collection/1914.234.106","Copper alloy duit, Zeeland province, 1782. 1914.234.106","1914.234.106","","1782","1782","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield oval crowned","","legend in oval","","","","","","","","2022-08-30T04:27:05Z"
"http://numismatics.org/collection/1914.234.107","Copper alloy duit, Zeeland province, 1789. 1914.234.107","1914.234.107","","1789","1789","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield oval crowned","","legend in oval","","","","","","","","2022-08-30T04:27:05Z"
"http://numismatics.org/collection/1914.234.108","Copper alloy duit, Zeeland province, 1789. 1914.234.108","1914.234.108","","1789","1789","","","","","","","","duit","Modern","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","shield oval crowned","","legend in oval","","","","","","","","2022-08-30T04:27:05Z"
"http://numismatics.org/collection/1914.234.109","Copper alloy doit, Zutphen. 1914.234.109","1914.234.109","","1687","1687","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","lion rampant","","legend within wreath","","","","","","","","2022-08-30T04:27:05Z"
"http://numismatics.org/collection/1914.234.11","Copper alloy 12 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1914.234.11","1914.234.11","","1581","1581","Francis, Duke of Anjou and Alençon","","","","Gent","","","12 mite","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","lion rampant","","shield crowned within collar of the Fleece","","","","","5.63","https://numismatics.org/collectionimages/19001949/1914/1914.234.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.11.rev.width175.jpg","2022-08-30T04:27:05Z"
"http://numismatics.org/collection/1914.234.110","Copper alloy doit, Zutphen. 1914.234.110","1914.234.110","","1687","1687","","","","","","","","doit","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","lion rampant","","legned within border","","","","","","","","2022-08-30T04:27:05Z"
"http://numismatics.org/collection/1914.234.12","Copper alloy 12 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1914.234.12","1914.234.12","","1582","1582","Francis, Duke of Anjou and Alençon","","","","Gent","","","12 mite","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","lion rampant","","shield crowned within collar of the Fleece","","","","","5.73","https://numismatics.org/collectionimages/19001949/1914/1914.234.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.12.rev.width175.jpg","2022-08-30T04:27:07Z"
"http://numismatics.org/collection/1914.234.13","Copper alloy 12 mite of Francis, Duke of Anjou and Alençon, Flanders county, 1555 - 1598. 1914.234.13","1914.234.13","","1583","1583","Francis, Duke of Anjou and Alençon","","","","Gent","","","12 mite","Medieval","Coin","","","","","Copper alloy","","","","","Low Countries||United Provinces","","","","","","","","","","","","","lion rampant","","shield crowned within collar of the Fleece","","","","","4.34","https://numismatics.org/collectionimages/19001949/1914/1914.234.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.13.rev.width175.jpg","2022-08-30T04:27:09Z"
