"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.590","Bronze tetradrachm of Wima Takto/Vima Takto, Gandhara, AD 90 - AD 113. 1911.105.590","1911.105.590","","90","113","","Wima Takto||Vima Takto","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Gandhara","Coin","","","","","JCD 0244||Mitchiner 2915-8","India","","","","","","","King on horse r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","Zeus stg. r. w. sceptre","","","12","21.0","9.226","https://numismatics.org/collectionimages/19001949/1911/1911.105.590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.590.rev.width175.jpg","2022-08-30T04:13:54Z"
"http://numismatics.org/collection/1911.105.591","Bronze tetradrachm of Wima Takto/Vima Takto, Tocharistan, AD 90 - AD 113. 1911.105.591","1911.105.591","","90","113","","Wima Takto||Vima Takto","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Tocharistan","Coin","","","","","Cribb 3||JCD 0249||Mitchiner 2923","India","","","","","","","Helmeted bust l.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","12","24.0","12.419","https://numismatics.org/collectionimages/19001949/1911/1911.105.591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.591.rev.width175.jpg","2022-08-30T04:13:54Z"
"http://numismatics.org/collection/1911.105.592","Bronze tetradrachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1911.105.592","1911.105.592","","90","113","","Wima Takto||Vima Takto","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Cribb 5a||JCD 0156||Mitchiner 2941-3","India","","","","","","","Diademed rad. bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","2","19.0","7.616","https://numismatics.org/collectionimages/19001949/1911/1911.105.592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.592.rev.width175.jpg","2022-08-30T04:13:54Z"
"http://numismatics.org/collection/1911.105.593","Bronze tetradrachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1911.105.593","1911.105.593","","90","113","","Wima Takto||Vima Takto","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Cribb 5a||JCD 0149||Mitchiner 2968-74","India","","","","","","","Diademed rad. bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","12","20.0","9.135","https://numismatics.org/collectionimages/19001949/1911/1911.105.593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.593.rev.width175.jpg","2022-08-30T04:13:54Z"
"http://numismatics.org/collection/1911.105.594","Bronze tetradrachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1911.105.594","1911.105.594","","90","113","","Wima Takto||Vima Takto","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Cribb 5a||JCD 0199||Mitchiner 2953-6","India","","","","","","-","Bust of Miiro r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","12","22.0","8.631","https://numismatics.org/collectionimages/19001949/1911/1911.105.594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.594.rev.width175.jpg","2022-08-30T04:13:54Z"
"http://numismatics.org/collection/1911.105.595","Bronze tetradrachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1911.105.595","1911.105.595","","90","113","","Wima Takto||Vima Takto","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Cribb 5a||JCD 0186||Mitchiner 2953-6","India","","","","","","","Diademed rad. bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","12","21.0","8.509","https://numismatics.org/collectionimages/19001949/1911/1911.105.595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.595.rev.width175.jpg","2022-08-30T04:13:54Z"
"http://numismatics.org/collection/1911.105.596","Bronze drachm of Wima Takto/Vima Takto, Begram, AD 90 - AD 113. 1911.105.596","1911.105.596","","90","113","","Wima Takto||Vima Takto","","","","drachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Cribb 5c||JCD 0161||Mitchiner 2986","India","","","","","","","Diademed rad. bust r.","ΒΑΣΙΛΕΥΣ ΒΑΣΙΛΕΥΩΝ ΣΩΤΗΡ ΜΕΓΑΣ","King on horse r.","","","1","14.0","1.959","https://numismatics.org/collectionimages/19001949/1911/1911.105.596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.596.rev.width175.jpg","2022-08-30T04:13:55Z"
"http://numismatics.org/collection/1911.105.606","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1911.105.606","1911.105.606","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 802||JCD 0654||Mitchiner 3177-9","India","","","","","","","King stg.","Mao","Mao stg. l.","","","11","17.0","4.131","https://numismatics.org/collectionimages/19001949/1911/1911.105.606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.606.rev.width175.jpg","2022-08-30T04:13:56Z"
"http://numismatics.org/collection/1911.105.607","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1911.105.607","1911.105.607","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 806||JCD 0663||Mitchiner 3166","India","","","","","","","King stg.","Nanaia","Nana stg. r.","","","12","18.0","3.587","https://numismatics.org/collectionimages/19001949/1911/1911.105.607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.607.rev.width175.jpg","2022-08-30T04:13:56Z"
"http://numismatics.org/collection/1911.105.608","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1911.105.608","1911.105.608","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 797||JCD 0638||Mitchiner 3158-60","India","","","","","","","King stg.","Mithra","Miiro stg. l.","","","12","18.0","4.48","https://numismatics.org/collectionimages/19001949/1911/1911.105.608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.608.rev.width175.jpg","2022-08-30T04:13:57Z"
"http://numismatics.org/collection/1911.105.609","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1911.105.609","1911.105.609","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 802||JCD 0646||Mitchiner 3177-9","India","","","","","","","King stg.","Mithra","Mao stg. l.","","","11","18.0","4.097","https://numismatics.org/collectionimages/19001949/1911/1911.105.609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.609.rev.width175.jpg","2022-08-30T04:13:57Z"
"http://numismatics.org/collection/1911.105.610","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1911.105.610","1911.105.610","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 802||JCD 0643||Mitchiner 3177-9","India","","","","","","","King stg.","Mithra","Mao stg. l.","","","12","17.0","3.897","https://numismatics.org/collectionimages/19001949/1911/1911.105.610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.610.rev.width175.jpg","2022-08-30T04:13:57Z"
"http://numismatics.org/collection/1911.105.611","Bronze drachm of Kanishka I, Srinagar (India), AD 127 - AD 151. 1911.105.611","1911.105.611","","127","151","","Kanishka I","","","","drachm","South Asian","Kushan","","","","","Bronze","Srinagar (India)","Coin","","","","","Göbl 806||JCD 0660||Mitchiner 3166","India","","","","","","","King stg.","Nanaia","Nana stg. r.","","","12","19.0","4.283","https://numismatics.org/collectionimages/19001949/1911/1911.105.611.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.611.rev.width175.jpg","2022-08-30T04:13:57Z"
"http://numismatics.org/collection/1911.105.615","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1911.105.615","1911.105.615","","190","230","","Vasudeva I","","","","unit","South Asian","Kushan","","Early Phase","","","Bronze","Kapisa","Coin","","","","","Göbl 1000||JCD 1105||Mitchiner","Mashriq","","","","","","","King stg. facing hd.l., no altar trident","","Oesho and bull","","","","26.0","8.677","https://numismatics.org/collectionimages/19001949/1911/1911.105.615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.615.rev.width175.jpg","2022-08-30T04:13:58Z"
"http://numismatics.org/collection/1911.105.616","Bronze unit of Vasudeva I, , AD 190 - AD 230. 1911.105.616","1911.105.616","","190","230","","Vasudeva I","","","","unit","South Asian","Kushan","","","","","Bronze","","Coin","","","","","Göbl 1001.var.||JCD 1198||Mitchiner","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","24.0","7.966","https://numismatics.org/collectionimages/19001949/1911/1911.105.616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.616.rev.width175.jpg","2022-08-30T04:13:58Z"
"http://numismatics.org/collection/1911.105.617","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1911.105.617","1911.105.617","","190","230","","Vasudeva I","","","","unit","South Asian","Kushan","","Middle Phase","","","Bronze","Kapisa","Coin","","","","","Göbl 1002.69=||JCD 1141||Mitchiner","Mashriq","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","24.0","8.288","https://numismatics.org/collectionimages/19001949/1911/1911.105.617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.617.rev.width175.jpg","2022-08-30T04:13:58Z"
"http://numismatics.org/collection/1911.105.618","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1911.105.618","1911.105.618","","190","230","","Vasudeva I","","","","unit","South Asian","Kushan","","Middle Phase","","","Bronze","Kapisa","Coin","","","","","Göbl 1006||JCD 1142||Mitchiner","Mashriq","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","22.0","8.144","https://numismatics.org/collectionimages/19001949/1911/1911.105.618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.618.rev.width175.jpg","2022-08-30T04:13:58Z"
"http://numismatics.org/collection/1911.105.619","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1911.105.619","1911.105.619","","190","230","","Vasudeva I","","","","unit","South Asian","Kushan","","Late Phase","","","Bronze","Kapisa","Coin","","","","","Göbl 1004||JCD 1160||Mitchiner","Mashriq","","","","","","","King stg. facing hd.l., nandipada r.","","Oesho and bull","","","","21.0","8.038","https://numismatics.org/collectionimages/19001949/1911/1911.105.619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.619.rev.width175.jpg","2022-08-30T04:13:59Z"
"http://numismatics.org/collection/1911.105.620","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1911.105.620","1911.105.620","","190","230","","Vasudeva I","","","","unit","South Asian","Kushan","","Late Phase","","","Bronze","Kapisa","Coin","","","","","Göbl 1003.32=||JCD 1165||Mitchiner","Mashriq","","","","","","","King stg. facing hd.l., tamga r.","","Oesho and bull, tamga","","","","25.0","9.513","https://numismatics.org/collectionimages/19001949/1911/1911.105.620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.620.rev.width175.jpg","2022-08-30T04:13:59Z"
"http://numismatics.org/collection/1911.105.622","Bronze unit of Vasudeva I, , AD 190 - AD 230. 1911.105.622","1911.105.622","","190","230","","Vasudeva I","","","","unit","South Asian","Kushan","","","","","Bronze","","Coin","","","","","Göbl 1002||JCD 1200||Mitchiner","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","21.0","5.906","https://numismatics.org/collectionimages/19001949/1911/1911.105.622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.622.rev.width175.jpg","2022-08-30T04:13:59Z"
"http://numismatics.org/collection/1911.105.625","Bronze unit of Vasishka, Peshawar, AD 247 - AD 267. 1911.105.625","1911.105.625","","247","267","","Vasishka","","","","unit","South Asian","Kushan","","","","","Bronze","Peshawar","Coin","","","","","Göbl 1007B||JCD 1618||Mitchiner 3529v","India","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","21.0","6.055","https://numismatics.org/collectionimages/19001949/1911/1911.105.625.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.625.rev.width175.jpg","2022-08-30T04:14:00Z"
"http://numismatics.org/collection/1911.105.626","Bronze unit of Vasudeva I, Mashriq, AD 190 - AD 230. 1911.105.626","1911.105.626","","190","230","","Vasudeva I","","","","unit","South Asian","Kushan","","","","","Bronze","","Coin","","","","","Göbl 1014||JCD 1175||Mitchiner","Mashriq","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","18.0","4.202","https://numismatics.org/collectionimages/19001949/1911/1911.105.626.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.626.rev.width175.jpg","2022-08-30T04:14:00Z"
"http://numismatics.org/collection/1911.105.628","Bronze unit of Kanishka II, Peshawar, AD 230 - AD 247. 1911.105.628","1911.105.628","","230","247","","Kanishka II","","","","unit","South Asian","Kushan","","Type 1","","","Bronze","Peshawar","Coin","","","","","Göbl 1015||JCD 1208||Mitchiner 3515-18","India","","","","","","","King stg. f. offering at altar l., Brahmi vi r.","","Ardochsho","","","","20.0","7.63","https://numismatics.org/collectionimages/19001949/1911/1911.105.628.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.628.rev.width175.jpg","2022-08-30T04:14:00Z"
"http://numismatics.org/collection/1911.105.629","Bronze unit of Kanishka II, Peshawar, AD 230 - AD 247. 1911.105.629","1911.105.629","","230","247","","Kanishka II","","","","unit","South Asian","Kushan","","Type 5","","","Bronze","Peshawar","Coin","","","","","Göbl 1017||JCD 1344||Mitchiner 3524-5","India","","","","","","","Crude standing king","","Ardochsho seated f.","","","","21.0","6.516","https://numismatics.org/collectionimages/19001949/1911/1911.105.629.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.629.rev.width175.jpg","2022-08-30T04:14:00Z"
"http://numismatics.org/collection/1911.105.630","Bronze unit of Kanishka II, Peshawar, AD 230 - AD 247. 1911.105.630","1911.105.630","","230","247","","Kanishka II","","","","unit","South Asian","Kushan","","Type 5","","","Bronze","Peshawar","Coin","","","","","Göbl 1017||JCD 1309||Mitchiner 3529v","India","","","","","","","Crude standing king","","Ardochsho seated f.","","","","20.0","6.791","https://numismatics.org/collectionimages/19001949/1911/1911.105.630.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.630.rev.width175.jpg","2022-08-30T04:14:01Z"
"http://numismatics.org/collection/1911.105.634","Bronze tetradrachm of Huvishka, Begram, AD 151 - AD 190. 1911.105.634","1911.105.634","","151","190","","Huvishka","","","","tetradrachm","South Asian","Kushan","","","","","Bronze","Begram","Coin","","","","","Göbl 821||JCD 0880","India","","","","","","ÞAONANOÞAO OOHÞKE KOÞANO","King on couch","MIIPO (↓) r.","Miiro stg. l.","","","12","27.0","15.804","https://numismatics.org/collectionimages/19001949/1911/1911.105.634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.634.rev.width175.jpg","2022-08-30T04:14:01Z"
