"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.117.803","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1935.117.803","1935.117.803","","4","4","","Galerius","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6170v.||M 5140","Egypt","","","","","","MAXIMI-ANOS K","Bust laur. dr. cuir. r.","","Eagle l. head r., wreath in beak; to l., palm branch","","","12","18.5","7.11","https://numismatics.org/collectionimages/19001949/1935/1935.117.803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.803.rev.width175.jpg","2022-08-30T07:50:17Z"
"http://numismatics.org/collection/1935.117.804","Billon Tetradrachm of Galerius, Alexandreia, AD 295 - AD 296. 1935.117.804","1935.117.804","","4","4","","Galerius","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6177||M -","Egypt","","","","","","GAL MAXI-MIANOS K","Bust laur. dr. cuir. r.","","Eagle l. head r., wreath in beak","","","12","21.0","7.98","https://numismatics.org/collectionimages/19001949/1935/1935.117.804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.804.rev.width175.jpg","2022-08-30T07:50:17Z"
"http://numismatics.org/collection/1932.16.1","Billon Tetradrachm of Galerius, Alexandreia, AD 294 - AD 295. 1932.16.1","1932.16.1","","3","3","","Galerius","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6173||M 5188","Egypt","","","","","","GAL MAXI-MIANOS K","Bust laur. dr. cuir. r.","","Eagle r.; behind, palm branch","","","12","18.5","8.41","https://numismatics.org/collectionimages/19001949/1932/1932.16.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.16.1.rev.width175.jpg","2022-08-30T07:10:22Z"
"http://numismatics.org/collection/1944.100.81380","Billon Tetradrachm of Galerius, Alexandreia, AD 293 - AD 294. 1944.100.81380","1944.100.81380","","2","2","","Galerius","","","Elpis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6125v.||M -","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. dr. cuir. r.","","Elpis stg. l. holding flower in r. and skirt in l.","","","12","20.0","8.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.81380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81380.rev.width175.jpg","2022-09-01T02:05:32Z"
"http://numismatics.org/collection/1944.100.62014","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1944.100.62014","1944.100.62014","","1","1","","Galerius","","","Serapis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6108||M -","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Alexandria stg. l. holding bust of Sarapis in r. and sceptre in l.","","","12","20.0","7.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.62014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62014.rev.width175.jpg","2022-08-31T08:28:53Z"
"http://numismatics.org/collection/1944.100.62015","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1944.100.62015","1944.100.62015","","1","1","","Galerius","","","Serapis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6109||M -","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Alexandria stg. l. holding bust of Sarapis in r. and cornucopiae in l.","","","12","19.5","7.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.62015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62015.rev.width175.jpg","2022-08-31T08:28:54Z"
"http://numismatics.org/collection/1944.100.62016","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1944.100.62016","1944.100.62016","","1","1","","Galerius","","","Serapis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6109||M -","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Alexandria stg. l. holding bust of Sarapis in r. and cornucopiae in l.","","","12","18.5","7.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.62016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62016.rev.width175.jpg","2022-08-31T08:28:54Z"
"http://numismatics.org/collection/1944.100.62017","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1944.100.62017","1944.100.62017","","1","1","","Galerius","","","Serapis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6109||M -","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Alexandria stg. l. holding bust of Sarapis in r. and cornucopiae in l.","","","12","19.0","7.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.62017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62017.rev.width175.jpg","2022-08-31T08:28:54Z"
"http://numismatics.org/collection/1944.100.62018","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1944.100.62018","1944.100.62018","","1","1","","Galerius","","","Serapis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6109v.||M -","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Alexandria stg. l. holding bust of Sarapis in r. and cornucopiae in l.","","","12","20.0","7.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.62018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62018.rev.width175.jpg","2022-08-31T08:28:54Z"
"http://numismatics.org/collection/1944.100.62019","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1944.100.62019","1944.100.62019","","1","1","","Galerius","","","Nike||Roma","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6114||M 5077","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. dr. cuir. r.","","Roma std. l. on shield holding Nike in r. and spear in l.","","","12","19.0","7.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.62019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62019.rev.width175.jpg","2022-08-31T08:28:54Z"
"http://numismatics.org/collection/1944.100.62020","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1944.100.62020","1944.100.62020","","1","1","","Galerius","","","Nike||Roma","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6114||M 5077","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. dr. cuir. r.","","Roma std. l. on shield holding Nike in r. and spear in l.","","","12","19.0","9.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.62020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62020.rev.width175.jpg","2022-08-31T08:28:55Z"
"http://numismatics.org/collection/1944.100.62021","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1944.100.62021","1944.100.62021","","1","1","","Galerius","","","Nike||Roma","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6114||M 5077","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. dr. cuir. r.","","Roma std. l. on shield holding Nike in r. and spear in l.","","","12","19.0","7.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.62021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62021.rev.width175.jpg","2022-08-31T08:28:56Z"
"http://numismatics.org/collection/1944.100.62022","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1944.100.62022","1944.100.62022","","1","1","","Galerius","","","Nike||Roma","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6114||M 5077","Egypt","","","","","","GAL MAXI-MIANOS K","Bust laur. dr. cuir. r.","","Roma std. l. on shield holding Nike in r. and spear in l.","","","12","20.0","7.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.62022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62022.rev.width175.jpg","2022-08-31T08:28:56Z"
"http://numismatics.org/collection/1944.100.62023","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1944.100.62023","1944.100.62023","","1","1","","Galerius","","","Elpis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6122||M 5070","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Elpis stg. l. holding flower in r. and skirt in l.","","","12","19.5","7.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.62023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62023.rev.width175.jpg","2022-08-31T08:28:56Z"
"http://numismatics.org/collection/1944.100.62024","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1944.100.62024","1944.100.62024","","1","1","","Galerius","","","Elpis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6122||M 5070","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Elpis stg. l. holding flower in r. and skirt in l.","","","12","18.5","7.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.62024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62024.rev.width175.jpg","2022-08-31T08:28:56Z"
"http://numismatics.org/collection/1944.100.62025","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1944.100.62025","1944.100.62025","","1","1","","Galerius","","","Elpis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6122||M 5070","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Elpis stg. l. holding flower in r. and skirt in l.","","","12","19.0","8.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.62025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62025.rev.width175.jpg","2022-08-31T08:28:57Z"
"http://numismatics.org/collection/1944.100.62026","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1944.100.62026","1944.100.62026","","1","1","","Galerius","","","Elpis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6122||M 5070","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Elpis stg. l. holding flower in r. and skirt in l.","","","12","18.5","6.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.62026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62026.rev.width175.jpg","2022-08-31T08:28:57Z"
"http://numismatics.org/collection/1944.100.62027","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1944.100.62027","1944.100.62027","","1","1","","Galerius","","","Elpis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6122||M 5070","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Elpis stg. l. holding flower in r. and skirt in l.","","","12","18.5","7.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.62027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62027.rev.width175.jpg","2022-08-31T08:28:57Z"
"http://numismatics.org/collection/1944.100.62028","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1944.100.62028","1944.100.62028","","1","1","","Galerius","","","Elpis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6123||M -","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Elpis stg. l. holding flower in r. and skirt in l.","","","12","19.5","8.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.62028.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62028.rev.width175.jpg","2022-08-31T08:28:57Z"
"http://numismatics.org/collection/1944.100.62029","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1944.100.62029","1944.100.62029","","1","1","","Galerius","","","Homonoia","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","BMC 2616||D 6138v.||M -","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Homonoia stg. l. holding double cornucopiae in l. and raising r.","","","12","19.5","6.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.62029.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62029.rev.width175.jpg","2022-08-31T08:28:57Z"
"http://numismatics.org/collection/1944.100.62030","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1944.100.62030","1944.100.62030","","1","1","","Galerius","","","Nike","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6145||M -","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. dr. cuir. r.","","Nike adv. r. holding wreath in r. and palm in l.","","","12","20.0","6.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.62030.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62030.rev.width175.jpg","2022-08-31T08:28:58Z"
"http://numismatics.org/collection/1944.100.62031","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1944.100.62031","1944.100.62031","","1","1","","Galerius","","","Nike","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6146||M -","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. dr. cuir. r.","","Nike adv. r. holding wreath in r. and palm in l.","","","12","20.0","8.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.62031.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62031.rev.width175.jpg","2022-08-31T08:28:58Z"
"http://numismatics.org/collection/1944.100.62032","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1944.100.62032","1944.100.62032","","1","1","","Galerius","","","Serapis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6156||M -","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. dr. cuir. r.","","Sarapis bust dr. r.","","","12","19.0","6.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.62032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62032.rev.width175.jpg","2022-08-31T08:28:58Z"
"http://numismatics.org/collection/1944.100.62033","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1944.100.62033","1944.100.62033","","1","1","","Galerius","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6165||M -","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Eagle stg. l. head r.","","","12","19.0","6.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.62033.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62033.rev.width175.jpg","2022-08-31T08:28:58Z"
"http://numismatics.org/collection/1944.100.62034","Billon Tetradrachm of Galerius, Alexandreia, AD 292 - AD 293. 1944.100.62034","1944.100.62034","","1","1","","Galerius","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6171||M 5059","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Eagle stg. r., palm behind","","","12","18.5","6.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.62034.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62034.rev.width175.jpg","2022-08-31T08:28:59Z"
"http://numismatics.org/collection/1944.100.62035","Billon Tetradrachm of Galerius, Alexandreia, AD 293 - AD 294. 1944.100.62035","1944.100.62035","","2","2","","Galerius","","","","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6107||M -","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Alexandria stg. l. holding sceptre in l. and raising r.","","","12","18.5","7.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.62035.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62035.rev.width175.jpg","2022-08-31T08:28:59Z"
"http://numismatics.org/collection/1944.100.62036","Billon Tetradrachm of Galerius, Alexandreia, AD 293 - AD 294. 1944.100.62036","1944.100.62036","","2","2","","Galerius","","","Eirene","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6120||M 5103","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. (dr.?) cuir. r. (seen from behind?)","","Eirene stg. l. holding olive branch in r. and sceptre in l.","","","12","19.0","7.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.62036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62036.rev.width175.jpg","2022-08-31T08:28:59Z"
"http://numismatics.org/collection/1944.100.62037","Billon Tetradrachm of Galerius, Alexandreia, AD 293 - AD 294. 1944.100.62037","1944.100.62037","","2","2","","Galerius","","","Eirene","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6120||M 5103","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Eirene stg. l. holding olive branch in r. and sceptre in l.","","","12","19.0","6.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.62037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62037.rev.width175.jpg","2022-08-31T08:28:59Z"
"http://numismatics.org/collection/1944.100.62038","Billon Tetradrachm of Galerius, Alexandreia, AD 293 - AD 294. 1944.100.62038","1944.100.62038","","2","2","","Galerius","","","Eirene","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6121||M 5103","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Eirene stg. l. holding olive branch in r. and sceptre in l.","","","12","19.0","6.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.62038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62038.rev.width175.jpg","2022-08-31T08:28:59Z"
"http://numismatics.org/collection/1944.100.62039","Billon Tetradrachm of Galerius, Alexandreia, AD 293 - AD 294. 1944.100.62039","1944.100.62039","","2","2","","Galerius","","","Eirene","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6121||M 5103","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Eirene stg. l. holding olive branch in r. and sceptre in l.","","","12","18.0","7.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.62039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62039.rev.width175.jpg","2022-08-31T08:29:00Z"
"http://numismatics.org/collection/1944.100.62040","Billon Tetradrachm of Galerius, Alexandreia, AD 293 - AD 294. 1944.100.62040","1944.100.62040","","2","2","","Galerius","","","Eirene","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6121||M 5103","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. cuir. r.","","Eirene stg. l. holding olive branch in r. and sceptre in l.","","","12","19.0","6.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.62040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62040.rev.width175.jpg","2022-08-31T08:29:00Z"
"http://numismatics.org/collection/1944.100.62041","Billon Tetradrachm of Galerius, Alexandreia, AD 293 - AD 294. 1944.100.62041","1944.100.62041","","2","2","","Galerius","","","Elpis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6125v.||M 5122","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. dr. cuir. r.","","Elpis stg. l. holding flower in r. and skirt in l.","","","12","18.5","6.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.62041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62041.rev.width175.jpg","2022-08-31T08:29:00Z"
"http://numismatics.org/collection/1944.100.62042","Billon Tetradrachm of Galerius, Alexandreia, AD 293 - AD 294. 1944.100.62042","1944.100.62042","","2","2","","Galerius","","","Elpis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6126||M 5122v.","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. dr. cuir. r.","","Elpis stg. l. holding flower in r. and skirt in l.","","","12","19.5","7.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.62042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62042.rev.width175.jpg","2022-08-31T08:29:01Z"
"http://numismatics.org/collection/1944.100.62043","Billon Tetradrachm of Galerius, Alexandreia, AD 293 - AD 294. 1944.100.62043","1944.100.62043","","2","2","","Galerius","","","Elpis","Tetradrachm","Roman","","","","","Struck","Billon","Alexandreia","Coin","","","","","D 6125v.||M -","Egypt","","","","","","GAL MAXIMIANOS K","Bust laur. dr. cuir. r.","","Elpis stg. l. holding flower in r. and skirt in l.","","","12","21.0","7.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.62043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62043.rev.width175.jpg","2022-08-31T08:29:01Z"
