"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.650","Silver penny of Aethelred II, England (London), 978 - 1016. 0000.999.650","0000.999.650","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Godric","","","Silver","London","Coin","","","","","BMC iiia||Hildebrand C||North 770","British Isles","","","","","","+AE(eth)ELREDREXANGLOrX","bust, l., sceptre","+GODRICM-OLVND","voided cross, C R V X in quadrants","","","3","22.0","1.69","","","2022-08-30T03:02:56Z"
"http://numismatics.org/collection/0000.999.651","Silver penny of Aethelred II, England (Exeter), 978 - 1016. 0000.999.651","0000.999.651","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Dunstan","","","Silver","Exeter","Coin","","","","","BMC iva||Hildebrand D||North 774","British Isles","","","","","","+AE(eth)ELREDREXANGLOX","bust, l.","+DV NSTA NM'O EAXE","long cross","","","9","21.0","1.79","","","2022-08-30T03:02:57Z"
"http://numismatics.org/collection/0000.999.656","Silver penny of Cnut, England (Lincoln), 1016 - 1035. 0000.999.656","0000.999.656","","1016","1035","","Cnut","","","","penny","Medieval","Anglo-Saxon","","Matethan","","","Silver","Lincoln","Coin","","","","","BMC viii||Hildebrand E||North 781","British Isles","","","","","","+CNVTREXANGLORV:","bust, l. in quatrefoil","+MA TE(eth): ANM OLIN","long cross in quatrefoil","","","3","20.0","1.26","","","2022-08-30T03:03:06Z"
"http://numismatics.org/collection/0000.999.657","Silver penny of Cnut, England (Stamford), 1016 - 1035. 0000.999.657","0000.999.657","","1016","1035","","Cnut","","","","penny","Medieval","Anglo-Saxon","","Leofwold","","","Silver","Stamford","Coin","","","","","BMC xiv||Hildebrand G||North 787","British Isles","","","","","","+CNVT EXAN","bust, l., pointed helmet","lLEOFǷOL.DONSTA","ornamental short cross, annulets in quadrants","","","12","20.0","","","","2022-08-30T03:03:08Z"
"http://numismatics.org/collection/0000.999.658","Silver penny of Edward the Confessor, England (Ipswich), 1042 - 1066. 0000.999.658","0000.999.658","","1042","1066","","Edward the Confessor","","","","penny","Medieval","Anglo-Saxon","","Buninc","","","Silver","Ipswich","Coin","","","","","BMC ii||Hildebrand B||North 818","British Isles","","","","","","+ED-- RDRE","bust, l.","+BVNINCONGIP","short cross","","","12","15.0","1.11","","","2022-08-30T03:03:10Z"
"http://numismatics.org/collection/0000.999.659","Silver penny of Edward the Confessor, England (London), 1042 - 1066. 0000.999.659","0000.999.659","","1042","1066","","Edward the Confessor","","","","penny","Medieval","Anglo-Saxon","","Swetman","","","Silver","London","Coin","","","","","BMC ii||Hildebrand B||North 818","British Isles","","","","","","+EDǷARDREX","bust, l.","+SǷETHANONLV","short cross","","","12","16.0","0.95","","","2022-08-30T03:03:11Z"
"http://numismatics.org/collection/0000.999.660","Silver penny of Edward the Confessor, England (London), 1042 - 1066. 0000.999.660","0000.999.660","","1042","1066","","Edward the Confessor","","","","penny","Medieval","Anglo-Saxon","","Elfstan","","","Silver","London","Coin","","","","","BMC ii||Hildebrand B||North 818","British Isles","","","","","","","bust, l.","","short cross","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.660.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.660.rev.width175.jpg","2022-08-30T03:03:13Z"
"http://numismatics.org/collection/0000.999.661","Silver penny of Edward the Confessor, England (York), 1042 - 1066. 0000.999.661","0000.999.661","","1042","1066","","Edward the Confessor","","","","penny","Medieval","Anglo-Saxon","","Arngrim","","","Silver","York","Coin","","","","","BMC vii||Hildebrand F||North 825","British Isles","","","","","","+EDǷA RDRE","bust, r., pointed helmet, sceptre","+ARNGIMONEOEF","short cross, trefoils at ends, annulet in center, annulet in first quadrant","","","7","21.0","1.25","","","2022-08-30T03:03:15Z"
"http://numismatics.org/collection/0000.999.662","Silver penny of Edward the Confessor, England (Chester), 1042 - 1066. 0000.999.662","0000.999.662","","1042","1066","","Edward the Confessor","","","","penny","Medieval","Anglo-Saxon","","Wigal","","","Silver","Chester","Coin","","","","","BMC ix||Hildebrand H||North 827","British Isles","","","","","","EADǷRDREANGLOR","seated sovereign, sceptre in l. hand, gl. cr. in r. hand","+ǷIGALONNLEGCF","short cross, eagles in quadrants","","","9","21.0","1.25","","","2022-08-30T03:03:16Z"
"http://numismatics.org/collection/0000.999.663","Silver penny of Edward the Confessor, England (York), 1042 - 1066. 0000.999.663","0000.999.663","","1042","1066","","Edward the Confessor","","","","penny","Medieval","Anglo-Saxon","","Thorr","","","Silver","York","Coin","","","","","BMC ix||Hildebrand H||North 827","British Isles","","","","","","EADǷARDREXANGL","seated sovereign, sceptre in l. hand, gl. cr. in r. hand","+(eth)ORRONEOFERǷIC","short cross, eagles in quadrants, annulets in first and fourth quadrants","","","8","21.0","1.37","","","2022-08-30T03:03:18Z"
"http://numismatics.org/collection/0000.999.664","Silver penny of Edward the Confessor, England (London), 1042 - 1066. 0000.999.664","0000.999.664","","1042","1066","","Edward the Confessor","","","","penny","Medieval","Anglo-Saxon","","Aelfward","","","Silver","London","Coin","","","","","BMC xiii||Hildebrand Ac||North 830","British Isles","","","","","","EADǷARDREXA:","bust, f., crowned","+AELFǷARDNLVND","small cross","","","12","19.0","","","","2022-08-30T03:03:20Z"
"http://numismatics.org/collection/0000.999.621","Silver sceatta, England. 0000.999.621","0000.999.621","","","","","","","","","sceatta","Medieval","Anglo-Saxon","","","","","Silver","","Coin","","","","","North 45","British Isles","","","","","","","porcupine","","square","","","6","","0.9","","","2022-08-30T03:02:04Z"
"http://numismatics.org/collection/0000.999.623","Silver sceatta, Kent, 725 - 730. 0000.999.623","0000.999.623","","725","730","","","","","","sceatta","Medieval","Anglo-Saxon","","","","","Silver","","Coin","","","","","North 62var","British Isles||England","","","","","","","bust, r.","","cross, annulets to l. and r.; bird above","","","9","","1.1","","","2022-08-30T03:02:08Z"
"http://numismatics.org/collection/0000.999.624","Copper alloy styca of Eanred, Northumbria, 810 - 841. 0000.999.624","0000.999.624","","810","841","","Eanred","","","","styca","Medieval","Anglo-Saxon","","Huaetred","","","Copper alloy","","Coin","","","","","BMC 200||CKN -||N 186","British Isles||England","","","","","","+EANREDREX","cross","+HVAETRED","cross","","","6","14.0","1.24","","","2022-08-30T03:02:10Z"
"http://numismatics.org/collection/0000.999.625","Copper alloy styca of Aethelred II, Northumbria, 841 - 844. 0000.999.625","0000.999.625","","841","844","","Aethelred II","","","","styca","Medieval","Anglo-Saxon","","Eanred","","","Copper alloy","","Coin","","","","","BMC 296||CKN 1531||N 188","British Isles||England","","","","","","+E(eth)IIREDREX","circle, dot inside","E(pi)NREDX","7 dots","","","6","14.0","1.31","","","2022-08-30T03:02:11Z"
"http://numismatics.org/collection/0000.999.626","Copper alloy styca of Aethelred II, Northumbria, 841 - 844. 0000.999.626","0000.999.626","","841","844","","Aethelred II","","","","styca","Medieval","Anglo-Saxon","","Eanred","","","Copper alloy","","Coin","","","","","BMC 296||CKN 971(O),715(R)||N 188","British Isles||England","","","","","","+EDILREDREX","cross, dots in quadrants","+EANRED","cross","","","3","13.0","1.03","","","2022-08-30T03:02:13Z"
"http://numismatics.org/collection/0000.999.627","Copper alloy styca of Aethelred II, Northumbria, 841 - 844. 0000.999.627","0000.999.627","","841","844","","Aethelred II","","","","styca","Medieval","Anglo-Saxon","","Eardwulf","","","Copper alloy","","Coin","","","","","BMC 354||CKN 759(O)||N 188","British Isles||England","","","","","","+EDILREDREX","cross in circle","+EARDVVLF","5 dots","","","12","12.0","1.0","","","2022-08-30T03:02:15Z"
"http://numismatics.org/collection/0000.999.631","Copper alloy styca, Northumbria. 0000.999.631","0000.999.631","","","","","","","","","styca","Medieval","Anglo-Saxon","","","","","Copper alloy","","Coin","","","","","BMC||CKN 2104||N","British Isles||England","","","","","","+EDIL:PED (retrograde)","cross","+EDILU(eth)","cross","","","7","13.0","0.9","","","2022-08-30T03:02:22Z"
"http://numismatics.org/collection/1925.192.1","Silver penny of Cnut, England (Leicester), 1016 - 1035. 1925.192.1","1925.192.1","","1016","1035","","Cnut","","","","penny","Medieval","Anglo-Saxon","","Wulfnoth","","","Silver","Leicester","Coin","","","","","BMC viii||Hildebrand E||North 781","British Isles","","","","","","+CNVTREXANGLORV","bust, l. in quatrefoil","+ǷVLFNO&gt;ONLEH_","long cross in quatrefoil","","","12","20.0","","","","2022-08-30T06:31:03Z"
"http://numismatics.org/collection/1936.102.1","Silver penny of Aethelred II, England (London), 978 - 1016. 1936.102.1","1936.102.1","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Swetys","","","Silver","London","Coin","","","","","BMC iid||Hildebrand B2||North 768","British Isles","","","","","","+AE(eth)ELRAEDREXANGLOrX","bust, r., sceptre","+SǷETVSM-OLVNDO","hand flanked by alpha and omega","","","3","22.0","1.54","","","2022-08-30T07:57:20Z"
"http://numismatics.org/collection/1934.999.332","Silver penny of Aethelred II, England (London), 978 - 1016. 1934.999.332","1934.999.332","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Leofstan","","","Silver","London","Coin","","","","","BMC iiia||Hildebrand C||North 770","British Isles","","","","","","+AE(eth)ELRAEDREXANGLOrX","bust, l., sceptre","+LEOFSTANM-OLVN","voided cross, C R V X in quadrants","","","6","22.0","1.53","","","2022-08-30T07:39:06Z"
"http://numismatics.org/collection/1922.999.10","Silver penny of Aethelred II, England (Huntingdon), 978 - 1016. 1922.999.10","1922.999.10","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Osgut","","","Silver","Huntingdon","Coin","","","","","BMC iva||Hildebrand D||North 774","British Isles","","","","","","+AE(eth)ELREDREXANGLO","bust, l.","+OS GVT MON VNT","long cross","","","12","20.0","","","","2022-08-30T06:20:22Z"
"http://numismatics.org/collection/1922.999.11","Silver penny of Edward the Confessor, England (London), 1042 - 1066. 1922.999.11","1922.999.11","","1042","1066","","Edward the Confessor","","","","penny","Medieval","Anglo-Saxon","","Wulfgar","","","Silver","London","Coin","","","","","BMC xi||Hildebrand G||North 828","British Isles","","","","","","+EADǷAR RDRE","bust, r., crowned, sceptre","+ǷVLFGARONLVNDE","short cross, hammer ends","","","6","21.0","1.16","","","2022-08-30T06:20:23Z"
"http://numismatics.org/collection/1928.999.16","Silver penny of Eadgar, England, 959 - 975. 1928.999.16","1928.999.16","","959","975","","Eadgar","","","","penny","Medieval","Anglo-Saxon","","Manan","","","Silver","","Coin","","","","","BMC i||North 741","British Isles","","","","","","+E.ADG.A.RRE.","small cross","NAN/+++/ANNo","","","","3","21.0","1.088","","","2022-08-30T06:42:49Z"
"http://numismatics.org/collection/1928.999.17","Silver penny of Aethelred II, England (Lydford), 978 - 1016. 1928.999.17","1928.999.17","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Bruna","","","Silver","Lydford","Coin","","","","","BMC i||Hildebrand A||North 777","British Isles","","","","","","+AE(eth)ELREDREXANGLO","bust, l.","+BRVNAOIILYD.AFOR","small cross","","","9","21.0","1.2","","","2022-08-30T06:42:51Z"
"http://numismatics.org/collection/1936.999.53","Silver penny of Edward the Confessor, England (Chichester), 1042 - 1066. 1936.999.53","1936.999.53","","1042","1066","","Edward the Confessor","","","","penny","Medieval","Anglo-Saxon","","Wulfric","","","Silver","Chichester","Coin","","","","","BMC xi||Hildebrand G||North 828","British Isles","","","","","","+EADǷAR RIII","bust, r., crowned, sceptre","+ǷVLFRICONCICEIT","short cross, hammer ends","","","12","20.0","1.29","","","2022-08-30T08:01:43Z"
"http://numismatics.org/collection/1943.40.1","Copper alloy styca of Eanred, Northumbria, 810 - 841. 1943.40.1","1943.40.1","","810","841","","Eanred","","","","styca","Medieval","Anglo-Saxon","","Fordred","","","Copper alloy","","Coin","","","","","142||CKN 1652(O)||N 186","British Isles||England","","","","","","+ERDERWRE","cross","+EORIDRED","cross","","","3","12.0","1.11","","","2022-08-31T02:28:39Z"
"http://numismatics.org/collection/1943.40.2","Silver penny of Eadmund, England, 939 - 946. 1943.40.2","1943.40.2","","939","946","","Eadmund","","","","penny","Medieval","Anglo-Saxon","","Agtardes","","","Silver","","Coin","","","","","North 691","British Isles","","","","","","+EADMVNDREIX","small cross","AGTAR/+++/DESMOT","","","","3","23.0","1.54","","","2022-08-31T02:28:39Z"
"http://numismatics.org/collection/1941.131.138","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1941.131.138","1941.131.138","","837","850","","Wigmund","","","","styca","Medieval","Anglo-Saxon","","Hunlaf","","","Copper alloy","","Coin","","","","","BMC 773||CKN 931||N 196","British Isles||England","","","","","","+VIGMVND","cross","+HVNLAF","cross","","","4","13.0","1.35","","","2022-08-31T02:07:16Z"
"http://numismatics.org/collection/1941.131.147","Silver penny of St. Eadmund, East Anglia, 890 - 905. 1941.131.147","1941.131.147","","890","905","","St. Eadmund","","","","penny","Medieval","Anglo-Saxon","","","","","Silver","","Coin","","","","","North 483","British Isles||England","","","","","","+SCEADMVDREI","A, bar on top","+o-IBVINIoMIE","cross in wreath","","","3","19.0","1.36","","","2022-08-31T02:07:21Z"
"http://numismatics.org/collection/1941.131.152","Silver penny of Alfred, Wessex (Orsnaforda), 871 - 899. 1941.131.152","1941.131.152","","871","899","","Alfred","","","","penny","Medieval","Anglo-Saxon||Viking","","Bernvald","","","Silver","Orsnaforda","Coin","","","","","North 472","British Isles||England","","","","","","ORSNA/ELFRED+/FORDA","","BERNV/+++/ALDNO","","","","12","21.0","1.41","","","2022-08-31T02:07:23Z"
"http://numismatics.org/collection/1941.131.155","Silver penny of Aethelred II, England (Winchester), 978 - 1016. 1941.131.155","1941.131.155","","978","1016","","Aethelred II","","","","penny","Medieval","Anglo-Saxon","","Byrhsige","","","Silver","Winchester","Coin","","","","","BMC iiia||Hildebrand C||North 770","British Isles","","","","","","+AE(eth)ELREDREXANGLOrX","bust, l., sceptre","+BYRHSIGEM-OǷINT","voided cross, C R V X in quadrants","","","3","21.0","1.65","","","2022-08-31T02:07:24Z"
"http://numismatics.org/collection/1941.131.156","Silver penny of Cnut, England (London), 1016 - 1035. 1941.131.156","1941.131.156","","1016","1035","","Cnut","","","","penny","Medieval","Anglo-Saxon","","Brihtfrth","","","Silver","London","Coin","","","","","BMC viii||Hildebrand E||North 781","British Isles","","","","","","+CNVTREXANGLO","bust, l. in quatrefoil","+BR IHTF R(eth)O LVND","long cross in quatrefoil","","","12","19.0","0.98","","","2022-08-31T02:07:24Z"
"http://numismatics.org/collection/1941.131.157","Silver penny of Edward the Confessor, England (Hastings), 1042 - 1066. 1941.131.157","1941.131.157","","1042","1066","","Edward the Confessor","","","","penny","Medieval","Anglo-Saxon","","Brid","","","Silver","Hastings","Coin","","","","","BMC xi||Hildebrand G||North 828","British Isles","","","","","","+EADǷA RDRE","bust, r., crowned, sceptre","+BRID:ONHAESTI","short cross, hammer ends","","","9","20.0","1.19","","","2022-08-31T02:07:24Z"
"http://numismatics.org/collection/1945.41.1","Silver penny of Cnut, England (London), 1016 - 1035. 1945.41.1","1945.41.1","","1016","1035","","Cnut","","","","penny","Medieval","Anglo-Saxon","","Leofwold","","","Silver","London","Coin","","","","","BMC xvi||Hildebrand E||North 790","British Isles","","","","","","+CNVT .RECX","bust, l., sceptre","+LEOFǷOL.DONLV:","short cross, annulet at crossing","","","3","19.0","1.13","","","2022-09-01T02:40:54Z"
"http://numismatics.org/collection/1940.113.6","Copper alloy styca of Aethelred II, Northumbria, 841 - 844. 1940.113.6","1940.113.6","","841","844","","Aethelred II","","","","styca","Medieval","Anglo-Saxon","","Alghere","","","Copper alloy","","Coin","","","","","BMC 260||CKN 217||N 188","British Isles||England","","","","","","+AEDIL.REDRx","cross","+ALGHERE","cross","","","6","14.0","1.19","","","2022-08-31T01:40:35Z"
"http://numismatics.org/collection/1940.113.7","Copper alloy styca of Aethelred II, Northumbria, 841 - 844. 1940.113.7","1940.113.7","","841","844","","Aethelred II","","","","styca","Medieval","Anglo-Saxon","","Fordred","","","Copper alloy","","Coin","","","","","BMC 385||CKN 1404||N 188","British Isles||England","","","","","","+EDILREDREX","cross, dots in quadrants","+.FORDRE.D:","cross","","","10","13.0","1.17","","","2022-08-31T01:40:36Z"
"http://numismatics.org/collection/1957.100.1","Silver penny of Aethelwulf, Wessex, 839 - 858. 1957.100.1","1957.100.1","","839","858","","Aethelwulf","","","","penny","Medieval","Anglo-Saxon","","Manna","","","Silver","","Coin","","","","","North 596","British Isles||England","","","","","","+E+TELVVLFREX","cross of St. Andrew","+MANNAMOHET|SAX/ONIO/RVM","three-line inscription in wreath","","","3","21.0","1.28","","","2022-09-01T07:01:23Z"
"http://numismatics.org/collection/1957.100.3","Silver penny of Alfred, Wessex, 871 - 899. 1957.100.3","1957.100.3","","871","899","","Alfred","","","","penny","Medieval","Anglo-Saxon","","Cudberht","","","Silver","","Coin","","","","","North 464","British Isles||England","","","","","","AELEFREDRE","small cross","CVDB/ERHT","monogram (London)","","","3","20.0","1.59","","","2022-09-01T07:01:24Z"
"http://numismatics.org/collection/1957.100.4","Silver penny of Edward the Elder, Wessex, 899 - 924. 1957.100.4","1957.100.4","","899","924","","Edward the Elder","","","","penny","Medieval","Anglo-Saxon","","Ealhstan","","","Silver","","Coin","","","","","BMC ii||North 649","British Isles||England","","","","","","+EADVVEARDREX","small cross","EALHS/+++/TANMO","","","","4","23.0","1.52","","","2022-09-01T07:01:24Z"
"http://numismatics.org/collection/1957.100.5","Silver penny of Edward the Elder, Wessex, 899 - 924. 1957.100.5","1957.100.5","","899","924","","Edward the Elder","","","","penny","Medieval","Anglo-Saxon","","Eofrmund","","","Silver","","Coin","","","","","BMC ii||North 649","British Isles||England","","","","","","+EADVVEARDREX","small cross","EOFR/+++/MVND","","","","3","24.0","1.56","","","2022-09-01T07:01:24Z"
"http://numismatics.org/collection/1957.100.6","Silver penny of Eadmund, England, 939 - 946. 1957.100.6","1957.100.6","","939","946","","Eadmund","","","","penny","Medieval","Anglo-Saxon","","Manna","","","Silver","","Coin","","","","","North 688","British Isles","","","","","","+EADHVNDREX","small cross","MAN/+++/NANO","","","","3","23.0","","","","2022-09-01T07:01:25Z"
"http://numismatics.org/collection/1957.100.7","Silver penny of Eadmund, England, 939 - 946. 1957.100.7","1957.100.7","","939","946","","Eadmund","","","","penny","Medieval","Anglo-Saxon","","Elfric","","","Silver","","Coin","","","","","North 692","British Isles","","","","","","+EADHUNDREX","small cross","ELFR/+++/ICMO","","","","3","22.0","","","","2022-09-01T07:01:25Z"
