"URI","اللقب","RecordId","النوع المميز للعملة URI","التاريخ: من","التاريخ إلى","المسئول عنها","Stated Authority","السئول عن الضرب","السلطة","الأُسرة","آلِهَة","الصور","طائفة","القسم","تصنيف القطعة","Artist","Engraver","Maker","صناعة","المادة الخام","دار الضرب","Place of Production","Place of Issue","Place of Cataloging Relevance","المكان","النوع المميز للعملة","Hoard","مكان اكتشاف القطعة","مرجع","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","التاريخ مسجل على القطعة","Ah","المحور الرأسى","قطر","الوزن","Thumbnail_obv","Thumbnail_rev","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/collection/1949.163.393","Silver Dirham of Qara Arslan, Mardin, [658] H. 1949.163.393","1949.163.393","","1259","1260","Qara Arslan Beg||Hulequ||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Mardin","","","Caucasus||Jazira Diyar Rabi`a","","","","Album.1836||Ilisch.1","","","","","","","","","","","","","","","","2.665","","","2024-02-26T11:08:07Z"
"http://numismatics.org/collection/1949.163.411","Silver Dirham of Ghazan, Bazar, 69x H. 1949.163.411","1949.163.411","","1296","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Bazar","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","","","","2.192","","","2024-02-27T11:11:18Z"
"http://numismatics.org/collection/1949.163.422","Silver Dirham of Teguder, Uncertain, xxx H. 1949.163.422","1949.163.422","","1282","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","1.945","","","2024-02-27T01:50:14Z"
"http://numismatics.org/collection/1949.163.429","Silver Dirham of Ghazan, Uncertain, xxx H. 1949.163.429","1949.163.429","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","1.097","","","2024-02-28T10:46:39Z"
"http://numismatics.org/collection/1949.163.430","Copper Alloy Fals of Ghazan, Uncertain, xxx H. 1949.163.430","1949.163.430","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","4.272","","","2024-02-28T10:46:42Z"
"http://numismatics.org/collection/1949.163.451","Silver Dirham of Ilkhan, Uncertain, 74x H. 1949.163.451","1949.163.451","","1341","1345","Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T01:11:48Z"
"http://numismatics.org/collection/1951.147.5","Silver Dirham of Ghazan, Siwas, xxx H. 1951.147.5","1951.147.5","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Aykut:AkA.#241.[699H]2.23gr.","","","","","","","","","","","","","","","","2.154","https://numismatics.org/collectionimages/19501999/1951/1951.147.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.147.5.rev.width175.jpg","2024-02-28T09:39:55Z"
"http://numismatics.org/collection/1944.100.27439","Silver Dirham of Ghazan, Uncertain, xxx H. 1944.100.27439","1944.100.27439","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Uncertain","","","","","","","","","","","","41/2 lines with Ghazan Mahmud[in Mongol] withtwo c/ms,Mongol and ornament","as above","sunni kalima","cinque foil/segments effaced/date unclear","","","","23.0","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.27439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27439.rev.width175.jpg","2024-02-28T07:03:57Z"
"http://numismatics.org/collection/1944.100.27453","Silver Dirham of Ghazan, Malatya, xxx H. 1944.100.27453","1944.100.27453","","1304","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Malatya","","","","","","","","","","","","","","","41/2 lines with Ghazan Mahunmd in Mongol script","Ilkhanid -Ghazan","sunni kalima with c/m: Badr b.Qaraman","cinque foil segments effaced. cf. BMC vol.6 [No.91]","","","","25.0","1.975","https://numismatics.org/collectionimages/19001949/1944/1944.100.27453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27453.rev.width175.jpg","2024-02-28T10:24:47Z"
"http://numismatics.org/collection/1944.100.27460","Silver Dirham of Badr b. Qaraman, Laranda, xxx H. 1944.100.27460","1944.100.27460","","1304","1317","Badr b. Qaraman||Uljaytu||Karamanid||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Laranda","","","Anatolia||Karaman","","","","","","","","","","","","sultan `azam... with c/m: Badr b. Qaraman","double square / ornament? at top","sunni kalima with c/m: a Bird [goose] / 6 dots on second line/ words aroud are unclear","cinquefoil","","","","26.0","1.938","https://numismatics.org/collectionimages/19001949/1944/1944.100.27460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27460.rev.width175.jpg","2024-02-27T07:40:46Z"
"http://numismatics.org/collection/1944.100.27461","Silver Dirham of Badr b. Qaraman, Uncertain, xxx H. 1944.100.27461","1944.100.27461","","1304","1317","Badr b. Qaraman||Uljaytu||Karamanid||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Uncertain","","","","","","","","","","","","sultan `azam..","double square/ornament at left","sunni kalima with c/m: Badr b.Qaraman and a c/m in Uigur script within a frame,unread","cinque foil/words around unclear","","","","22.0","2.056","https://numismatics.org/collectionimages/19001949/1944/1944.100.27461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27461.rev.width175.jpg","2024-02-27T10:26:22Z"
"http://numismatics.org/collection/1944.100.27462","Silver Dirham of Badr b. Qaraman, Uncertain, 71x H. 1944.100.27462","1944.100.27462","","1304","1317","Badr b. Qaraman||Uljaytu||Karamanid||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Uncertain","","","","","","","","","","","","sultan 'azam with c/m:Badr b.Qaraman","double square/ornament at top","sunni kalima with a c/m: unread","cinque foil/words around unclear","","","","23.0","2.011","https://numismatics.org/collectionimages/19001949/1944/1944.100.27462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27462.rev.width175.jpg","2024-02-27T09:26:52Z"
"http://numismatics.org/collection/1944.100.27463","Silver Dirham of Badr b. Qaraman, Ala'iya, xxx H. 1944.100.27463","1944.100.27463","","1304","1317","Badr b. Qaraman||Uljaytu||Karamanid||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Ala'iya","","","Anatolia||Karaman","","","","","","","","","","","","sultan 'azam...","double square/ornament at top","sunni kalima","cinque foil/no words in segments","","","","25.0","2.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.27463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27463.rev.width175.jpg","2024-02-26T10:12:20Z"
"http://numismatics.org/collection/1944.100.27464","Silver Dirham of Badr b. Qaraman, Ala'iya, xxx H. 1944.100.27464","1944.100.27464","","1304","1317","Badr b. Qaraman||Uljaytu||Karamanid||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Ala'iya","","","Anatolia||Karaman","","","","","","","","","","","","sultan 'azam...","double square/words around effaced","sunni kalima with c/m: Badr b.Qaraman","cinque foil/words? around effaced","","","","27.0","1.917","https://numismatics.org/collectionimages/19001949/1944/1944.100.27464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27464.rev.width175.jpg","2024-02-27T10:46:06Z"
"http://numismatics.org/collection/1944.100.27465","Silver Dirham of Badr b. Qaraman, Uncertain, 708? H. 1944.100.27465","1944.100.27465","","1308","1309","Badr b. Qaraman||Uljaytu||Karamanid||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Uncertain","","","","","","","","","","","","sultan 'azam..with c/m: Badr b.Qaraman","double square","sunni kalima with ornament above ""rasul""","cinque foil/words around unclear","","","","22.0","1.981","https://numismatics.org/collectionimages/19001949/1944/1944.100.27465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27465.rev.width175.jpg","2024-02-28T07:30:07Z"
"http://numismatics.org/collection/1944.100.27466","Silver Dirham of Badr b. Qaraman, Malazgird, 7xx H. 1944.100.27466","1944.100.27466","","1304","1317","Badr b. Qaraman||Uljaytu||Karamanid||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Malazgird","","","Anatolia","","","","","","","","","","","","","shahada in cinquefoil","al-Sultan al-A`zam...","titles in square; mint-date in seqments","","","1","24.0","1.973","https://numismatics.org/collectionimages/19001949/1944/1944.100.27466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27466.rev.width175.jpg","2024-02-26T09:56:07Z"
"http://numismatics.org/collection/1944.100.27467","Silver Dirham of Badr b. Qaraman, Uncertain, 7xx H. 1944.100.27467","1944.100.27467","","1304","1317","Badr b. Qaraman||Uljaytu||Karamanid||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Anatolia||Uncertain","","","","","","","","","","","","sultan 'azam..","double square","shi'ite kalima with c/m: Badr b.Qaraman","cinque foil/no words in segments","","","","24.0","2.051","https://numismatics.org/collectionimages/19001949/1944/1944.100.27467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27467.rev.width175.jpg","2024-02-26T11:38:37Z"
"http://numismatics.org/collection/1944.100.27480","Silver Dirham of Badr b. Qaraman, Mar`ash, xxx H. 1944.100.27480","1944.100.27480","","1304","1317","Badr b. Qaraman||Uljaytu||Karamanid||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Mar`ash","","","","","","","","","","","","","","","","shahada in cinquefoil","","titles in square","","","11","22.0","2.037","https://numismatics.org/collectionimages/19001949/1944/1944.100.27480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27480.rev.width175.jpg","2024-02-26T08:07:46Z"
"http://numismatics.org/collection/1949.163.454","Silver Dirham of Ilkhan, Uncertain, xxx H. 1949.163.454","1949.163.454","","1345","1356","Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T06:20:48Z"
"http://numismatics.org/collection/1949.163.455","[BLANK]","1949.163.455","","1256","1353","Ilkhanids","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:11:05Z"
"http://numismatics.org/collection/1949.163.89","Silver Dirham of Ghazan Mahmud, Tabriz, xxx H. 1949.163.89","1949.163.89","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","1.192","","","2024-02-28T03:37:13Z"
"http://numismatics.org/collection/1921.54.76","Silver Dirham of Ghazan, Si`ird, xxx H. 1921.54.76","1921.54.76","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Si`ird","","","Caucasus||Jazira Diyar Bakr","","","","","","","","","","","","","","","","","","","","2.09","","","2024-02-28T04:26:18Z"
"http://numismatics.org/collection/1921.54.77","Copper Alloy Fals of Teguder, al-Mawsil, [68]1 H. 1921.54.77","1921.54.77","","1282","1283","Ahmad||Ilkhanids","","","Ilkhanids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T09:28:19Z"
"http://numismatics.org/collection/1922.211.157","Silver Dirham of Teguder, Tabriz, 682 H. 1922.211.157","1922.211.157","","1283","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","682","","","2.432","","","2024-02-26T12:53:01Z"
"http://numismatics.org/collection/1922.211.158","Silver Dirham of Teguder, Tabriz, 682 H. 1922.211.158","1922.211.158","","1283","1284","Ahmad||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","682","","","2.519","","","2024-02-26T01:43:08Z"
"http://numismatics.org/collection/1922.211.288","Silver Dirham of Ghazan, Tus, xxx H. 1922.211.288","1922.211.288","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Tus","","","Mashriq||Khurasan Nishapur","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T04:48:55Z"
"http://numismatics.org/collection/1922.211.297","Gold Dinar of Anonymous, Astarabad, 681? H. 1922.211.297","1922.211.297","","1282","1283","Anonymous||Ilkhanids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1922/1922.211.297.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.297.rev.width175.jpg","2024-02-26T10:42:21Z"
"http://numismatics.org/collection/1922.211.302","Silver Dirham of Abu Sa`id, Astarabad, 871 H. 1922.211.302","1922.211.302","","1466","1467","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","871","","","","","","2024-02-27T09:17:36Z"
"http://numismatics.org/collection/1922.211.303","Silver Dirham of Abu Sa`id, Astarabad, [871] H. 1922.211.303","1922.211.303","","1466","1467","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","","","","","","","2024-02-28T10:56:12Z"
"http://numismatics.org/collection/1922.211.304","Silver Dirham of Abu Sa`id, Astarabad, [871] H. 1922.211.304","1922.211.304","","1466","1467","Abu Sa`id||Ilkhanids","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jurjan","","","","","","","","","","","","","","","","","","","","","","","2024-02-27T11:24:16Z"
"http://numismatics.org/collection/1927.179.151","Silver Dirham of Ghazan, Qaysariyya, nd H. 1927.179.151","1927.179.151","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Qaysariyya","","","Anatolia||Karaman","","","","Aykut:AkA.#197.[704H][2.15gr.]","","","","","","","","","","","","","","","","2.025","https://numismatics.org/collectionimages/19001949/1927/1927.179.151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.179.151.rev.width175.jpg","2024-02-27T07:33:20Z"
"http://numismatics.org/collection/1936.105.99","Silver Dirham of Abu Sa`id, Amasya, ""724"" H. 1936.105.99","1936.105.99","","1323","1324","Abu Sa`id||Ilkhanids||Aydin","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Amasya","","","Anatolia||Siwas","","","","","","","","","","","","","","","","","","","","1.043","","","2024-02-26T11:00:43Z"
"http://numismatics.org/collection/1936.32.14","Silver Dirham of Ghazan Mahmud, Isfahan, 699 H. 1936.32.14","1936.32.14","","1299","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","699","","","","","","2024-02-28T03:15:41Z"
"http://numismatics.org/collection/1936.32.20","Silver Dirham of Ghazan Mahmud, Kashan, 695 H. 1936.32.20","1936.32.20","","1295","1296","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","695","","","2.424","","","2024-02-28T01:37:46Z"
"http://numismatics.org/collection/1936.32.21","Silver Dirham of Ghazan Mahmud, Kashan, 699 H. 1936.32.21","1936.32.21","","1299","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","699","","","2.161","","","2024-02-28T03:51:58Z"
"http://numismatics.org/collection/1936.32.24","Silver Dirham of Ghazan Mahmud, Hamadan, 695 H. 1936.32.24","1936.32.24","","1295","1296","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamadan","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","695","","","2.553","","","2024-02-27T05:48:35Z"
"http://numismatics.org/collection/1936.32.27","Silver Dirham of Ghazan, Ganja, 694? H. 1936.32.27","1936.32.27","","1295","1295","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Ganja","","","Caucasus","","","","","","","","","","","","","","","","","","","","2.02","","","2024-02-28T09:13:22Z"
"http://numismatics.org/collection/1936.32.30","Silver Dirham of Ghazan, Arzan al-Rum, xxx H. 1936.32.30","1936.32.30","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzan al-Rum","","","Anatolia","","","","Aykut:AkA.#162[699H]2.13gr.","","","","","","","","OOPS","OOPS","zMOOPS","zM","","","","","1.147","","","2024-02-26T06:59:52Z"
"http://numismatics.org/collection/1936.32.40","Silver Dirham of Ghazan, Aqsaray, xxx H. 1936.32.40","1936.32.40","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Aqsaray","","","Anatolia||Karaman","","","","","","","","","","","","","","","","","","","","1.647","https://numismatics.org/collectionimages/19001949/1936/1936.32.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.32.40.rev.width175.jpg","2024-02-27T10:43:16Z"
"http://numismatics.org/collection/1936.32.42","Silver Dirham of Ghazan, Lu'lu'a, xxx H. 1936.32.42","1936.32.42","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Anatolia||Karaman","","","","Aykut:AkA.#207 702H [2.18gr.]","","","","","","","","","","","","","","","","2.085","","","2024-02-26T11:53:29Z"
"http://numismatics.org/collection/1936.32.48","Silver Dirham of Ghazan, Bazar, 69x H. 1936.32.48","1936.32.48","","1296","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Bazar","","","Mashriq||Uncertain","","","","","","","","","","","","","","","","","","","","2.116","","","2024-02-27T10:06:38Z"
"http://numismatics.org/collection/1930.168.102","Silver Dirham of Ghazan, Qaysariyya, nd H. 1930.168.102","1930.168.102","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Qaysariyya","","","Anatolia||Karaman","","","","","","","","","","","","","","","","","","","","2.104","","","2024-02-28T12:47:18Z"
"http://numismatics.org/collection/1930.168.104","Silver Dirham of Ghazan, Lu'lu'a, xxx H. 1930.168.104","1930.168.104","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Anatolia||Karaman","","","","Aykut:AkA.#206.699H [2.18gr.]","","","","","","","","","","","","","","","","2.123","","","2024-02-28T07:23:50Z"
"http://numismatics.org/collection/1930.168.115","Silver Dirham of Ghazan, Uncertain, xxx H. 1930.168.115","1930.168.115","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","1.894","","","2024-02-28T05:02:23Z"
"http://numismatics.org/collection/1930.168.116","Silver Dirham of Ghazan, Uncertain, 69x H. 1930.168.116","1930.168.116","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","","","","","","","","","","","","","","","","","","","","2024-02-26T08:26:38Z"
"http://numismatics.org/collection/1930.168.60","Silver Dirham of Ghazan Mahmud, Tabriz, 69x H. 1930.168.60","1930.168.60","","1295","1300","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","","","","3.79","","","2024-02-28T05:36:43Z"
"http://numismatics.org/collection/1930.168.86","Silver Dirham of Ghazan, Hamadan, xxx H. 1930.168.86","1930.168.86","","1295","1304","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Hamadan","","","Mashriq||Jibal Hamadhan","","","","","","","","","","","","","","","","","","","","2.151","","","2024-02-27T11:01:33Z"
"http://numismatics.org/collection/1930.168.97","Silver Dirham of Ghazan Mahmud, Siwas, 696 H. 1930.168.97","1930.168.97","","1296","1297","Ghazan Mahmud||Ilkhanids","","","Ilkhanids","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Aykut:AkA.#240.2.13gr.","","","","","","","","","","","","","696","","","2.286","","","2024-02-27T12:59:38Z"
