"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.22119","Silver 1/2 obol (hemiobol), Eretria, 525 BC - 490 BC. 1944.100.22119","1944.100.22119","","-525","-490","","","","","","1/2 obol (hemiobol)","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Head of a cow facing","","Octopus (sepia, cuttlefish) in incuse square","","","12","","0.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.22119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22119.rev.width175.jpg","2022-08-31T03:49:42Z"
"http://numismatics.org/collection/1944.100.22120","Silver 1/4 obol (tetartemorion), Eretria, 525 BC - 490 BC. 1944.100.22120","1944.100.22120","","-525","-490","","","","","","1/4 obol (tetartemorion)","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Head of a cow facing","","Octopus (sepia, cuttlefish) in incuse square","","","","","0.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.22120.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22120.rev.width175.jpg","2022-08-31T03:49:43Z"
"http://numismatics.org/collection/1944.100.22121","Silver didrachm, Eretria. 1944.100.22121","1944.100.22121","","","","","","","","","didrachm","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","nymph Euobea head","","cow recumbent","","","2","","11.46","","","2022-08-31T03:49:43Z"
"http://numismatics.org/collection/1944.100.22185","Silver Tetradrachm, Eretria. 1944.100.22185","1944.100.22185","","","","","","","","Artemis","Tetradrachm","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Artemis bust draped with quiver and bow","","bull with fillet stg. within laurel wreath","","","9","","16.82","","","2022-08-31T03:50:03Z"
"http://numismatics.org/collection/1944.100.22186","Silver octobol, Eretria. 1944.100.22186","1944.100.22186","","","","","","","","Artemis","octobol","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Artemis bust draped with quiver and bow","","bull recumbent","","","12","","5.59","","","2022-08-31T03:50:03Z"
"http://numismatics.org/collection/1944.100.22187","Silver tetrobol, Eretria. 1944.100.22187","1944.100.22187","","","","","","","","","tetrobol","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","nymph Euboea head","","two grape clusters on vine","","","8","","2.65","","","2022-08-31T03:50:04Z"
"http://numismatics.org/collection/1944.100.22234","Bronze Coin, Eretria. 1944.100.22234","1944.100.22234","","","","","","","","","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","female head veiled r.","","bull recumbent","","","6","","3.52","","","2022-08-31T03:50:18Z"
"http://numismatics.org/collection/1944.100.22235","Bronze Coin, Eretria. 1944.100.22235","1944.100.22235","","","","","","","","","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","female head veiled r.","","bull recumbent","","","9","","3.86","","","2022-08-31T03:50:18Z"
"http://numismatics.org/collection/1944.100.22236","Bronze Coin, Eretria. 1944.100.22236","1944.100.22236","","","","","","","","","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","female head veiled r.","","bull recumbent","","","2","","3.17","","","2022-08-31T03:50:18Z"
"http://numismatics.org/collection/1944.100.22237","Bronze Coin, Eretria. 1944.100.22237","1944.100.22237","","","","","","","","","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","female head veiled r.","","bull recumbent","","","12","","4.52","","","2022-08-31T03:50:19Z"
"http://numismatics.org/collection/1944.100.22238","Bronze Coin, Eretria. 1944.100.22238","1944.100.22238","","","","","","","","","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","female head veiled r.","","bull recumbent","","","12","","4.48","","","2022-08-31T03:50:19Z"
"http://numismatics.org/collection/1944.100.22239","Bronze Coin, Eretria. 1944.100.22239","1944.100.22239","","","","","","","","","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","female head veiled r.","","bull recumbent","","","12","","4.03","","","2022-08-31T03:50:19Z"
"http://numismatics.org/collection/1944.100.22240","Bronze Coin, Eretria. 1944.100.22240","1944.100.22240","","","","","","","","","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","female head veiled r.","","bull recumbent","","","9","","4.13","","","2022-08-31T03:50:19Z"
"http://numismatics.org/collection/1944.100.22241","Bronze Coin, Eretria. 1944.100.22241","1944.100.22241","","","","","","","","","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","female head veiled r.","","bull recumbent","","","12","","4.21","","","2022-08-31T03:50:20Z"
"http://numismatics.org/collection/1944.100.22242","Bronze Coin, Eretria. 1944.100.22242","1944.100.22242","","","","","","","","","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","female head veiled r.","","bull recumbent","","","12","","5.18","","","2022-08-31T03:50:20Z"
"http://numismatics.org/collection/1944.100.22243","Bronze Coin, Eretria. 1944.100.22243","1944.100.22243","","","","","","","","","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","female head veiled r.","","bull recumbent","","","12","","3.83","","","2022-08-31T03:50:20Z"
"http://numismatics.org/collection/1944.100.22244","Bronze Coin, Eretria. 1944.100.22244","1944.100.22244","","","","","","","","","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","female head veiled r.","","bull recumbent","","","6","","3.52","","","2022-08-31T03:50:20Z"
"http://numismatics.org/collection/1944.100.22245","Bronze Coin, Eretria. 1944.100.22245","1944.100.22245","","","","","","","","Hermes","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","Hermes head","","wheat ear","","","12","","2.58","","","2022-08-31T03:50:20Z"
"http://numismatics.org/collection/1944.100.22246","Bronze Coin, Eretria. 1944.100.22246","1944.100.22246","","","","","","","","Hermes","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","Hermes head","","wheat ear","","","12","","2.03","","","2022-08-31T03:50:21Z"
"http://numismatics.org/collection/1944.100.22247","Bronze Coin, Eretria. 1944.100.22247","1944.100.22247","","","","","","","","Hermes","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","Hermes head","","wheat ear","","","8","","1.78","","","2022-08-31T03:50:21Z"
"http://numismatics.org/collection/1944.100.22248","Bronze Coin, Eretria. 1944.100.22248","1944.100.22248","","","","","","","","","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","male head facing","","prow","","","2","","2.84","","","2022-08-31T03:50:21Z"
"http://numismatics.org/collection/1944.100.22249","Bronze Coin, Eretria. 1944.100.22249","1944.100.22249","","","","","","","","","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","bull's head facing","","rudder","","","12","","1.92","","","2022-08-31T03:50:21Z"
"http://numismatics.org/collection/1944.100.22250","Bronze Coin, Eretria. 1944.100.22250","1944.100.22250","","","","","","","","","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","male head","","quiver","","","6","","0.75","","","2022-08-31T03:50:22Z"
"http://numismatics.org/collection/1941.131.546","Bronze Coin, Eretria. 1941.131.546","1941.131.546","","","","","","","","","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","female head veiled r.","","bull recumbent","","","12","","4.23","","","2022-08-31T02:09:58Z"
"http://numismatics.org/collection/1941.153.490","Silver 1/2 drachm (hemidrachm), Eretria, 525 BC - 490 BC. 1941.153.490","1941.153.490","","-525","-490","","","","","","1/2 drachm (hemidrachm)","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Cow licking her hoof l.","","Octopus (sepia, cuttlefish) in incuse square","","","12","","1.41","https://numismatics.org/collectionimages/19001949/1941/1941.153.490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.490.rev.width175.jpg","2022-08-31T02:16:00Z"
"http://numismatics.org/collection/1941.153.491","Silver obol, Eretria, 525 BC - 490 BC. 1941.153.491","1941.153.491","","-525","-490","","","","","","obol","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Head of a cow facing","","Octopus (sepia, cuttlefish) in incuse square","","","11","","0.57","https://numismatics.org/collectionimages/19001949/1941/1941.153.491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.491.rev.width175.jpg","2022-08-31T02:16:00Z"
"http://numismatics.org/collection/1957.172.1020","Silver 2 drachm (didrachm), Eretria, 525 BC - 490 BC. 1957.172.1020","1957.172.1020","","-525","-490","","","","","","2 drachm (didrachm)","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Cow licking her hoof r.","E","Octopus (sepia, cuttlefish) in incuse square","","","6","","8.17","https://numismatics.org/collectionimages/19501999/1957/1957.172.1020.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1020.rev.width175.jpg","2022-09-01T07:04:03Z"
"http://numismatics.org/collection/1968.57.35","Silver tetrobol, Eretria. 1968.57.35","1968.57.35","","","","","","","","","tetrobol","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","nymph Euboea head","","two grape clusters on vine","","","1","","2.58","","","2022-09-02T12:47:24Z"
"http://numismatics.org/collection/1967.46.88","Silver obol, Eretria, 525 BC - 490 BC. 1967.46.88","1967.46.88","","-525","-490","","","","","","obol","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Head of a cow facing","","Octopus (sepia, cuttlefish) in incuse square","","","11","","0.45","https://numismatics.org/collectionimages/19501999/1967/1967.46.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.46.88.rev.width175.jpg","2022-09-02T12:36:40Z"
"http://numismatics.org/collection/1960.170.145","Silver tetrobol, Eretria. 1960.170.145","1960.170.145","","","","","","","","","tetrobol","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","nymph Euboea head","","two grape clusters on vine","","","6","","2.76","","","2022-09-01T07:41:46Z"
"http://numismatics.org/collection/1967.152.262","Silver Didrachm, Eretria, 525 BC - 500 BC. 1967.152.262","1967.152.262","","-525","-500","","","","","","Didrachm","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","cow licking her hoof","","cuttle-fish in incuse square","","","5","","8.48","","","2022-09-01T08:50:59Z"
"http://numismatics.org/collection/1967.152.263","Silver Tetradrachm, Eretria. 1967.152.263","1967.152.263","","","","","","","","Artemis","Tetradrachm","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Artemis bust draped with quiver and bow","","bull with fillet stg. within laurel wreath","","","7","","16.9","https://numismatics.org/collectionimages/19501999/1967/1967.152.263.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.263.rev.width175.jpg","2022-09-01T08:50:59Z"
"http://numismatics.org/collection/1967.152.264","Silver octobol, Eretria. 1967.152.264","1967.152.264","","","","","","","","Artemis","octobol","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Artemis bust draped with quiver and bow","","bull recumbent","","","7","","5.75","","","2022-09-01T08:50:59Z"
"http://numismatics.org/collection/1958.206.78","Bronze Unit, Eretria, 365 BC - 332 BC. 1958.206.78","1958.206.78","","-365","-332","","","","","","Unit","Greek","","","","","Struck","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","Bull's head r.","","Octopus","","","12","13.0","1.76","","","2022-09-01T07:24:05Z"
"http://numismatics.org/collection/1970.142.113","Bronze Coin, Eretria. 1970.142.113","1970.142.113","","","","","","","","","","Greek","","","","","","Bronze","Eretria","Coin","","","","","","Euboea","","","","","","","female head veiled r.","","bull butting","","","12","","4.8","","","2022-09-02T01:09:51Z"
"http://numismatics.org/collection/1978.64.150","Silver drachm, Eretria. 1978.64.150","1978.64.150","","","","","","","","","drachm","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","nymph head","","bull's head filleted","","","12","","3.35","","","2022-09-02T04:48:41Z"
"http://numismatics.org/collection/1978.64.151","Silver drachm, Eretria. 1978.64.151","1978.64.151","","","","","","","","","drachm","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","nymph head","","bull's head filleted","","","12","","3.42","","","2022-09-02T04:48:41Z"
"http://numismatics.org/collection/1978.64.152","Silver drachm, Eretria. 1978.64.152","1978.64.152","","","","","","","","","drachm","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","nymph head","","bull's head filleted","","","12","","3.25","","","2022-09-02T04:48:41Z"
"http://numismatics.org/collection/1978.64.153","Silver drachm, Eretria. 1978.64.153","1978.64.153","","","","","","","","","drachm","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","nymph head","","bull's head filleted","","","12","","3.32","","","2022-09-02T04:48:41Z"
"http://numismatics.org/collection/1978.64.154","Silver drachm, Eretria. 1978.64.154","1978.64.154","","","","","","","","","drachm","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","nymph head","","bull's head filleted","","","12","","3.26","","","2022-09-02T04:48:41Z"
"http://numismatics.org/collection/1978.64.155","Silver drachm, Eretria. 1978.64.155","1978.64.155","","","","","","","","","drachm","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","nymph head","","bull's head filleted","","","12","","3.31","","","2022-09-02T04:48:41Z"
"http://numismatics.org/collection/1978.64.156","Silver drachm, Eretria. 1978.64.156","1978.64.156","","","","","","","","","drachm","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","nymph head","","bull's head filleted","","","12","","3.29","","","2022-09-02T04:48:42Z"
"http://numismatics.org/collection/1978.64.157","Silver drachm, Eretria. 1978.64.157","1978.64.157","","","","","","","","","drachm","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","nymph head","","bull's head filleted","","","","","3.59","","","2022-09-02T04:48:42Z"
"http://numismatics.org/collection/1978.64.158","Silver drachm, Eretria. 1978.64.158","1978.64.158","","","","","","","","","drachm","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","nymph head","","bull's head filleted","","","","","3.27","","","2022-09-02T04:48:42Z"
"http://numismatics.org/collection/1991.60.28","Silver Tetradrachm, Eretria, 197 BC - 146 BC. 1991.60.28","1991.60.28","","-197","-146","","","","","Artemis","Tetradrachm","Greek","","","","","Cast","Silver","Eretria","F","","","","","","Euboea","","","","","","","Bust of Artemis r.","","Ox r. within laurel wreath","","","4","27.0","17.86","","","2022-09-20T04:21:23Z"
"http://numismatics.org/collection/1991.60.29","Silver Tetradrachm, Eretria, 378 BC - 338 BC. 1991.60.29","1991.60.29","","-378","-338","","","","","","Tetradrachm","Greek","","","","","Cast","Silver","Eretria","F","","","","","","Euboea","","","","","","","Head of Euboea r.","","Bull standing r.","","","10","29.0","16.25","","","2022-09-20T04:21:23Z"
"http://numismatics.org/collection/1991.60.30","Silver Triobol, Eretria, 197 BC - 146 BC. 1991.60.30","1991.60.30","","-197","-146","","","","","","Triobol","Greek","","","","","Cast","Silver","Eretria","F","","","","","","Euboea","","","","","","","Helmeted female head l.","","Bull standing l.","","","1","","1.6","","","2022-09-20T04:21:23Z"
"http://numismatics.org/collection/1978.82.1","Silver 4 drachm (tetradrachm), Eretria, 525 BC - 490 BC. 1978.82.1","1978.82.1","","-525","-490","","","","","","4 drachm (tetradrachm)","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","E (retrograde)","Cow licking her hoof, bird on back","","Octopus (sepia, cuttlefish) in incuse square","","","5","","16.49","https://numismatics.org/collectionimages/19501999/1978/1978.82.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.82.1.rev.width175.jpg","2022-09-02T04:52:28Z"
"http://numismatics.org/collection/1978.82.10","Silver 2 drachm (didrachm), Eretria, 525 BC - 490 BC. 1978.82.10","1978.82.10","","-525","-490","","","","","","2 drachm (didrachm)","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","E (retrograde)","Cow licking her hoof r.","","Octopus (sepia, cuttlefish) in incuse square","","","7","","8.47","https://numismatics.org/collectionimages/19501999/1978/1978.82.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.82.10.rev.width175.jpg","2022-09-02T04:52:29Z"
"http://numismatics.org/collection/1978.82.11","Silver 2 drachm (didrachm), Eretria, 525 BC - 490 BC. 1978.82.11","1978.82.11","","-525","-490","","","","","","2 drachm (didrachm)","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","E (retrograde)","Cow licking her hoof r.","","Octopus (sepia, cuttlefish) in incuse square","","","12","","8.5","https://numismatics.org/collectionimages/19501999/1978/1978.82.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.82.11.rev.width175.jpg","2022-09-02T04:52:30Z"
"http://numismatics.org/collection/1978.82.13","Silver obol, Eretria, 525 BC - 490 BC. 1978.82.13","1978.82.13","","-525","-490","","","","","","obol","Greek","","","","","","Silver","Eretria","Coin","","","","","","Euboea","","","","","","","Head of a cow facing","","Octopus (sepia, cuttlefish) in incuse square","","","3","","0.46","https://numismatics.org/collectionimages/19501999/1978/1978.82.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.82.13.rev.width175.jpg","2022-09-02T04:52:34Z"
