"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1964.104.9","Badge, United States. 1964.104.9","1964.104.9","","","","","","","","","","","","Medals and Decorations","Badge","","","","Struck","","","","Scottsdale (Ariz.)","United States||Arizona","","","","","","","","","","","","","SECOND ANNUAL ARIZONA COIN-A-RAMA SCOTTSDALE JANUARY 25,26,27 1963","","","","","","","","","","","2024-02-14T11:33:15Z"
"http://numismatics.org/collection/1973.66.1","Bronze Medal of Hunt, George W. P., United States, 1859–1934. 1973.66.1","1973.66.1","","1859","1934","","","Presidential Art Medals, Inc.","","","","Hunt, George W. P.","","Medals and Decorations","Medal","Menconi, Ralph J.","","","","Bronze","","","","United States||Arizona","","","","","","","","","","","","","GEORGE W. P. HUNT ARIZONA","bust 3/4 to left","THE GREAT SEAL OF THE STATE OF ARIZONA","seal of Arizona","","","","32.0","22.847","","","2024-02-14T11:46:15Z"
"http://numismatics.org/collection/1980.43.246","Copper Medal, United States. 1980.43.246","1980.43.246","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Copper","","","","United States||Arizona","","","","","HK.716","","","","","","","","OLD TUCSON ARIZONA 1960","view of the town","LEGEND OF THE OLD WEST|FAMOUS MOVIE LOCATION","stagecoach and horses galloping","","","","34.0","17.748","","","2024-02-14T11:52:38Z"
"http://numismatics.org/collection/1980.43.92","Copper Medal, United States. 1980.43.92","1980.43.92","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Copper","","","","United States||Arizona","","","","","HK.689","","","","","","","","WOLFVILLE WESTRERN DAYS|ONE DOLLAR 1933|TUSCAN ARIZ","","","a bucking horse with rider","","","","39.0","17.814","https://numismatics.org/collectionimages/19501999/1980/1980.43.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.43.92.rev.width175.jpg","2024-02-14T11:52:57Z"
"http://numismatics.org/collection/1980.43.126","Copper Medal, United States. 1980.43.126","1980.43.126","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Copper","","","","United States||Arizona","","","","","","","","","","","","","GREAT SEAL OF THE STATE OF ARIZONA","Arizona state seal","ARIZONA TERRITORIAL CENTENNIAL","a rose and a bird, cactuses in the background","","","","36.0","15.86","","","2024-02-14T11:52:17Z"
"http://numismatics.org/collection/1984.97.192","Brass Medal of Dow, Dottie, United States, 1969–1969. 1984.97.192","1984.97.192","","1969","1969","","","","","","","Dow, Dottie","","Medals and Decorations","Medal","","","","","Brass","","","Phoenix (Ariz.)","United States||Arizona","","","","","","","","","","","","","35th/ANNIV./IN/NUMISMATICS/7-21-6 9/DOTTIE DOW/P.O. BOX 5238/PHOENIX, AZ/85010","","","","","","","","3.143","","","2024-02-14T11:55:46Z"
"http://numismatics.org/collection/1985.66.1535","Wood Token, United States, 1968–1968. 1985.66.1535","1985.66.1535","","1968","1968","","","Valley of the Sun Coin Club","","","","","","Medals and Decorations","Token","","","","","Wood","","","","United States||Arizona","","","","","","","","","","","","","","","","","","","","38.0","","","","2024-02-14T11:56:05Z"
"http://numismatics.org/collection/1985.66.1536","Wood Token, United States, 1969–1969. 1985.66.1536","1985.66.1536","","1969","1969","","","Valley of the Sun Coin Club","","","","","","Medals and Decorations","Token","","","","","Wood","","","","United States||Arizona","","","","","","","","","","","","","","","","","","","","38.0","","","","2024-02-14T11:56:05Z"
"http://numismatics.org/collection/1985.66.6580","Wood Medal, United States. 1985.66.6580","1985.66.6580","","","","","","Prescott Coin Club","","","","","","Medals and Decorations","Medal","","","","","Wood","","","Prescott (Ariz.)","United States||Arizona","","","","","","","","","","","","","11TH ANNUAL PRESCOTT COIN CLUB COIN SHOW","","","map of region","","","","52.0","","","","2024-02-14T11:56:09Z"
"http://numismatics.org/collection/1985.67.63","Aluminum Token, United States, 1969–1969. 1985.67.63","1985.67.63","","1969","1969","","","Phoenix Coin Club","","","","","","Medals and Decorations","Token","Dow, Dottie","","","","Aluminum","","","Phoenix (Ariz.)","United States||Arizona","","","","","","","","","","","","","","","","","","","","38.0","","","","2024-02-14T11:57:26Z"
"http://numismatics.org/collection/1985.67.69","Copper Token, United States, 1963–1963. 1985.67.69","1985.67.69","","1963","1963","","","Valley of the Sun Coin Club","","","","","","Medals and Decorations","Token","","","","","Copper","","","","United States||Arizona","","","","","","","","","","","","","","","","","","","","37.0","","","","2024-02-14T11:57:31Z"
