"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.37494","Silver cistophorus of M. ANTONIUS M.F., Pergamum. 1944.100.37494","1944.100.37494","","","","","M. ANTONIUS M.F.","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","Stumpf (1991) 3 b","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","Q","two coiled serpents between bow-case and bow","","","2","","12.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.37494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37494.rev.width175.jpg","2022-08-31T05:43:11Z"
"http://numismatics.org/collection/1944.100.37495","Silver cistophorus of M. ANTONIUS M.F., Pergamum. 1944.100.37495","1944.100.37495","","","","","M. ANTONIUS M.F.","","","","cistophorus","Greek","","","","","","Silver","Pergamum","Coin","","","","","Stumpf (1991) 3 e","Mysia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","Q","two coiled serpents between bow-case and bow","","","6","","12.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.37495.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37495.rev.width175.jpg","2022-08-31T05:43:12Z"
"http://numismatics.org/collection/1944.100.37502","Silver cistophorus, Ephesus, 150 BC - 140 BC. 1944.100.37502","1944.100.37502","","-150","-140","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","ECC 27.36i||Pinder 21","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above l., star; to r. laurel branch, filleted","","","12","","12.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.37502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37502.rev.width175.jpg","2022-08-31T05:43:13Z"
"http://numismatics.org/collection/1944.100.37503","Silver cistophorus, Ephesus, 150 BC - 140 BC. 1944.100.37503","1944.100.37503","","-150","-140","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","ECC 27.36j||Pinder 21","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above l., star; to r. laurel branch, filleted","","","12","","12.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.37503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37503.rev.width175.jpg","2022-08-31T05:43:14Z"
"http://numismatics.org/collection/1944.100.37507","Silver cistophorus, Ephesus, 139 BC - 138 BC. 1944.100.37507","1944.100.37507","","-139","-138","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","ECC 34b.47b","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above l., A; above r., K; to r., double cornucopiae","","","2","","12.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.37507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37507.rev.width175.jpg","2022-08-31T05:43:15Z"
"http://numismatics.org/collection/1944.100.37541","Silver cistophorus, Ephesus, 58 BC - 57 BC. 1944.100.37541","1944.100.37541","","77","77","","","","","Isis","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","Stumpf 23a","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Between facing serpents, a stylized bow-case with an aplustre-like decoration; above, headdress of Isis. To l., ΕΦΕ with date OZ above; to r., flaming torch; below, signature ΔΙΟΔWPOC","","","2","","12.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.37541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37541.rev.width175.jpg","2022-08-31T05:43:23Z"
"http://numismatics.org/collection/1944.100.37542","Silver cistophorus, Ephesus. 1944.100.37542","1944.100.37542","","","","","","","","","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","Pinder 202||Stumpf 2b","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Between facing serpents, a syltized bow-case with an aplustre-like decoration, to r., flaming torch. To l., Q. Above, monogram","","","12","","12.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.37542.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37542.rev.width175.jpg","2022-08-31T05:43:23Z"
"http://numismatics.org/collection/1944.100.37543","Silver cistophorus, Ephesus, 49 BC - 48 BC. 1944.100.37543","1944.100.37543","","-49","-48","","","","","Nemesis","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","Pinder 189||Stumpf 59","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Between facing serpents, a round temple surmounted by the statue of a female standing l. holding a spear or long staff. To l., ΕΦΕ with date above and Nemesis standing l. below; to r., flaming torch; below, signature ΑΡΧΙΔΗΜΟC","","","12","","11.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.37543.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37543.rev.width175.jpg","2022-08-31T05:43:23Z"
"http://numismatics.org/collection/1944.100.37544","Silver cistophorus, Smyrna. 1944.100.37544","1944.100.37544","","","","","","","","","cistophorus","Greek","","","","","","Silver","Smyrna","Coin","","","","","","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.37544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37544.rev.width175.jpg","2022-08-31T05:43:23Z"
"http://numismatics.org/collection/1944.100.37570","Silver cistophorus, Tralles, 134 BC - 128 BC. 1944.100.37570","1944.100.37570","","-134","-128","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","IGCH 1455||KN 46 92a","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","Bow and bow-case between two coiled serpents. To left, TPAΛ.Above center, monogram. To right, helmet left.","","","12","","12.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.37570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37570.rev.width175.jpg","2022-08-31T05:43:29Z"
"http://numismatics.org/collection/1944.100.37571","Silver cistophorus, Tralles, 134 BC - 128 BC. 1944.100.37571","1944.100.37571","","-134","-128","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","KN 47 95c","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","TPAΛ","Bow and bow case between two coiled serpents. To left, TPAΛ. Above center, monogram. To right,","","","12","","12.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.37571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37571.rev.width175.jpg","2022-08-31T05:43:30Z"
"http://numismatics.org/collection/1944.100.37572","Silver cistophorus, Tralles, 75 BC - 60 BC. 1944.100.37572","1944.100.37572","","-75","-60","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","BMC Lydia, 329, no 29.||Carbone 2020 XL 5||SNG Copenhagen 660","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","Bow and bow case between two coiled serpents. To left, TPAΛ. Above center, ΠΡΥΤ. To right, cornucopia","","","12","","12.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.37572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37572.rev.width175.jpg","2022-08-31T05:43:30Z"
"http://numismatics.org/collection/1944.100.37575","Silver cistophorus, Tralles, 85 BC - 78 BC. 1944.100.37575","1944.100.37575","","2","2","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.37575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37575.rev.width175.jpg","2022-08-31T05:43:30Z"
"http://numismatics.org/collection/1944.100.37576","Silver cistophorus, Tralles, 85 BC - 78 BC. 1944.100.37576","1944.100.37576","","3","3","","","","","","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.37576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37576.rev.width175.jpg","2022-08-31T05:43:31Z"
"http://numismatics.org/collection/1944.100.37578","Silver cistophorus of C. Fabius, Tralles, 57 BC. 1944.100.37578","1944.100.37578","","-57","-57","","C. Fabius","","","Apollo||Maeander","cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Stumpf 32 a","Lydia","","","","","Roman Republic","","Cista mystica from which serpent emerges within ivy wreath","C. FABI M F PRO COS","Between facing serpents, a tripod on which sits an eagle standing right, head turned to left. To left, humped bull on maeander patter and ΤΡΑΛ with cista below. To right, Apollo standing left holding bow. Below, signature ΠΑΜΜΕΝΗΣ","","","12","","12.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.37578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37578.rev.width175.jpg","2022-08-31T05:43:31Z"
"http://numismatics.org/collection/1944.100.37579","Silver cistophorus, Thyateira. 1944.100.37579","1944.100.37579","","2","2","","","","","","cistophorus","Greek","","","","","","Silver","Thyateira","Coin","","","","","ECC 1.2c||Pinder 136||Robinson B/a","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. BA EY, a winged thunderbolt above the bow-case and a beardless male head in field right","","","12","","12.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.37579.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37579.rev.width175.jpg","2022-08-31T05:43:31Z"
"http://numismatics.org/collection/1944.100.37580","Silver cistophorus, Apollonis. 1944.100.37580","1944.100.37580","","3","3","","","","","","cistophorus","Greek","","","","","","Silver","Apollonis","Coin","","","","","ECC 2.3h||Robinson C/j","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. BA EY, winged thunderbolt above the bow-case, and a beardless male head in field right","","","12","","12.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.37580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37580.rev.width175.jpg","2022-08-31T05:43:32Z"
"http://numismatics.org/collection/1944.100.37584","Silver cistophorus, Apamea, 137 BC - 136 BC. 1944.100.37584","1944.100.37584","","3","3","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","ECC 27.44b","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Above left, Γ (year 3=137/136 BCE). Above right flute. To right, ΔΙ. Below left, ΔΙ","","","1","","12.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.37584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37584.rev.width175.jpg","2022-08-31T05:43:32Z"
"http://numismatics.org/collection/1944.100.37585","Silver cistophorus, Apamea, 139 BC - 134 BC. 1944.100.37585","1944.100.37585","","-139","-134","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","ECC 30.46a||IGCH 1455","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. To right, club with pelt. In right serpent coil, ΗΓΙ","","","12","","12.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.37585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37585.rev.width175.jpg","2022-08-31T05:43:33Z"
"http://numismatics.org/collection/1944.100.37593","Silver cistophorus, Apamea, 55 BC - 53 BC. 1944.100.37593","1944.100.37593","","-55","-53","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","Pinder 196||Stumpf 82 a","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","AP PULCHER AP F IMP","Between facing serpents, a stylized bow-case with an aplustre-like decoration. To left, ΑΠΑ. To right, two flutes. Below, signature. ΗΡΑ ΤΙΜΩΝΟC. Pinder cites the Gotha coin, which is no longer discoverable.","","","12","","10.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.37593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37593.rev.width175.jpg","2022-08-31T05:43:35Z"
"http://numismatics.org/collection/1944.100.37594","Silver cistophorus, Apamea, 56 BC - 53 BC. 1944.100.37594","1944.100.37594","","-56","-53","","","","","","cistophorus","Greek","","","","","","Silver","Apamea","Coin","","","","","Pinder 194||Stumpf 74 b","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","P LENTULUS P F IMPERATOR","Between facing serpents, a stylized bow -case with an aplustre-like decoration. To left, ΑΠΑ. To right, two flutes. Below, signature ΜΥΙΣΚΟΥ","","","12","","11.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.37594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37594.rev.width175.jpg","2022-08-31T05:43:35Z"
"http://numismatics.org/collection/1944.100.37595","Silver cistophorus, Hierapolis. 1944.100.37595","1944.100.37595","","","","","","","","","cistophorus","Greek","","","","","","Silver","Hierapolis","Coin","","","","","","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","11.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.37595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37595.rev.width175.jpg","2022-08-31T05:43:35Z"
"http://numismatics.org/collection/1944.100.37599","Silver cistophorus, Laodiceia ad Lycum, 128 BC - 67 BC. 1944.100.37599","1944.100.37599","","-128","-67","","","","","","cistophorus","Greek","","","","","","Silver","Laodiceia ad Lycum","Coin","","","","","","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow","","","12","","12.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.37599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37599.rev.width175.jpg","2022-08-31T05:43:36Z"
"http://numismatics.org/collection/1944.100.37600","Silver cistophorus, Laodiceia ad Lycum, 56 BC - 53 BC. 1944.100.37600","1944.100.37600","","-56","-53","","","","","","cistophorus","Greek","","","","","","Silver","Laodiceia ad Lycum","Coin","","","","","Stumpf 76 a","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","P LENTULUS P F IMP","Between facing serpents, a bow-case with an aplustre-like deocration. To left, ΛΑΟ and laurel branch above. To right, winged caduceus. Below signature. ΑΠΟΛΛΩΝΙΟΣ/ΔΑΜΟΚΡΑΤΟΥ/ΖΩΣΙΜΟΣ","","","12","","12.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.37600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37600.rev.width175.jpg","2022-08-31T05:43:36Z"
"http://numismatics.org/collection/1944.100.37601","Silver cistophorus, Laodiceia ad Lycum, 58 BC - 57 BC. 1944.100.37601","1944.100.37601","","-58","-57","","","","","","cistophorus","Greek","","","","","","Silver","Laodiceia ad Lycum","Coin","","","","","Pinder 180||Stumpf 13 a","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","T AMPI T F PRO COS","Between facing serpents, a tripod with dolphin. To left, ΛΑΟ. To right, winged caduceus. Below, signature ΜΕΝΕΚΡΑΤΗΣ/ΣΑΤΥΡΟΣ below. Pinder 180 reads ΤΗΛΕΚΡΑΤΗΣ","","","12","","11.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.37601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37601.rev.width175.jpg","2022-08-31T05:43:37Z"
"http://numismatics.org/collection/1944.100.37602","Silver cistophorus, Laodiceia ad Lycum, 56 BC - 53 BC. 1944.100.37602","1944.100.37602","","-56","-53","","","","","","cistophorus","Greek","","","","","","Silver","Laodiceia ad Lycum","Coin","","","","","Stumpf 75 a","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","P LENTULUS P F PRO COS","Between facing serpents, a lyre, beneath which is a sleeping dog. To left, ΛΑΟ and laurel branch above. To right, winged caduceus. Below, signature ΑΤΤΑΛΟΣ/ΔΗΜΗΤΡΙΟΥ","","","12","","12.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.37602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37602.rev.width175.jpg","2022-08-31T05:43:37Z"
"http://numismatics.org/collection/1944.100.37603","Silver cistophorus, Laodiceia ad Lycum, 55 BC - 53 BC. 1944.100.37603","1944.100.37603","","-55","-53","","","","","","cistophorus","Greek","","","","","","Silver","Laodiceia ad Lycum","Coin","","","","","Pinder 99||SNG 998||Stumpf 84 a","Phrygia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","AP PULCHER AP F IMP","Between facing serpents, a bow-case with an aplustre-like decoration. To left, ΛΑΟ and laurel branch above. To right, winged caduceus. Below, signature ΑΠΟΛΛΩΝΙΟΣ/ΔΑΜΟΚΡΑΤΟΥ/ΖΩΣΙΜΟΣ","","","12","","11.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.37603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37603.rev.width175.jpg","2022-08-31T05:43:37Z"
"http://numismatics.org/collection/1944.100.37604","Silver cistophorus, Nysa. 1944.100.37604","1944.100.37604","","24","24","","","","","","cistophorus","Greek","","","","","","Silver","Nysa","Coin","","","","","","Lydia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. ΦΟΙΝΙΞ above, ΝΥΣΑ to left, palm branch to right. K∆ to right above","","","12","","12.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.37604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37604.rev.width175.jpg","2022-08-31T05:43:37Z"
"http://numismatics.org/collection/1944.100.7032","Silver Cistophorus of Marc Antony, Ephesus, 39 BC. 1944.100.7032","1944.100.7032","","-39","-39","","Marc Antony","","","","Cistophorus","Roman","","","Marc Antony","","Struck","Silver","Ephesus","Coin","","","","","RPC 2202||S 1198","Asia","","","","","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET.TERT","Antonius and Octavia busts r. jugate","III.VIR.R.P.C.","RT","","","12","","11.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.7032.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7032.rev.width175.jpg","2022-08-31T08:56:47Z"
"http://numismatics.org/collection/1944.100.7008","Silver Cistophorus of Marc Antony, Ephesus, 39 BC. 1944.100.7008","1944.100.7008","","-39","-39","","Marc Antony","","","","Cistophorus","Roman","","","Marc Antony","","Struck","Silver","Ephesus","Coin","","","","","RPC 2201||S 1197","","","","","","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET.TERT","M. Antonius head r. wearing ivy wreath|lituus|ivy wreath around","III.VIR.R.P.C.","Cista mystica surmounted by bust of Octavia and flanked by serpents","","","12","","12.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.7008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7008.rev.width175.jpg","2022-08-31T08:56:05Z"
"http://numismatics.org/collection/1944.100.7016","Silver Cistophorus of Marc Antony, Ephesus, 39 BC. 1944.100.7016","1944.100.7016","","-39","-39","","Marc Antony","","","","Cistophorus","Roman","","","Marc Antony","","Struck","Silver","Ephesus","Coin","","","","","RPC 2202||S 1197","Asia","","","","","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET.TERT","Antonius and Octavia busts r. jugate","III.VIR.R.P.C.","Cista mystica surmounted by Bacchus stg. l. holding cup and thyrsus, flanked by serpents","","","1","","12.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.7016.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7016.rev.width175.jpg","2022-08-31T08:56:19Z"
"http://numismatics.org/collection/1944.100.7018","Silver Cistophorus of Marc Antony, Ephesus, 39 BC. 1944.100.7018","1944.100.7018","","-39","-39","","Marc Antony","","","","Cistophorus","Roman","","","Marc Antony","","Struck","Silver","Ephesus","Coin","","","","","RPC 2202||S 1198","Asia","","","","","","M.ANTONIVS.IMP.COS.DESIG.ITER.ET.TERT","Antonius and Octavia busts r. jugate","III.VIR.R.P.C.","Cista mystica surmounted by Bacchus stg. l. holding cup and thyrsus, flanked by serpents","","","11","","9.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.7018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7018.rev.width175.jpg","2022-08-31T08:56:22Z"
