"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1958.202.3","Bronze Denarius of Maximus, 235–238. 1958.202.3","1958.202.3","","235","238","Maximus","","","Roman Empire","","","","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IVLVE PIVS MAXIMVS CAES","Head r.","PIETAS AVG","Pontifical implements","","","","","","","","2024-05-16T09:54:49Z"
"http://numismatics.org/collection/1964.125.270","Bronze Nummus of Maximus, Uncertain value, 383–388. 1964.125.270","1964.125.270","","383","388","Maximus","","","Roman Empire","","","","Nummus","Roman","Coin","","","","","Bronze","","Uncertain","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","Imitation","","DN MAG MAXIMVS P F AVG","Bust diademed dr. cuir. r.","SPES ROMANORVM","Camp gate with two turrets, star between","","","4","12.5","1.16","","","2024-05-16T10:47:38Z"
"http://numismatics.org/collection/1966.114.21","Bronze Denarius of Maximus, 235–238. 1966.114.21","1966.114.21","","235","238","Maximus","","","Roman Empire","","","","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","IVLVE PIVS MAXIMVS CAES","Head r.","PIETAS AVG","Pontifical implements","","","","","","","","2024-05-16T10:59:50Z"
"http://numismatics.org/collection/1941.131.446","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1941.131.446","1941.131.446","http://numismatics.org/ocre/id/ric.4.mxs.13","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 13","","","RIC IV Maximus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PRINCIPI IVVENTVTIS/ S C","Maximus, standing left, holding baton in right hand and transverse spear in left hand; behind him, two standards","","","1","30.3","20.361","https://numismatics.org/collectionimages/19001949/1941/1941.131.446.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.446.rev.width175.jpg","2024-05-12T12:44:40Z"
"http://numismatics.org/collection/1944.100.10615","Silver Denarius of Maximinus Thrax, Rome, 235–236. 1944.100.10615","1944.100.10615","http://numismatics.org/ocre/id/ric.4.mxs.1","235","236","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximus 1","","","RIC IV Maximus 1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IVL VERVS MAXIMVS CAES","Bust, draped, right","PIETAS AVG","Priestly emblems: jug between lituus and knife on left and to right, simpulum and sprinkler","","","12","19.5","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.10615.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10615.rev.width175.jpg","2024-05-12T01:19:48Z"
"http://numismatics.org/collection/1944.100.10616","Silver Denarius of Maximinus Thrax, Rome, 235–236. 1944.100.10616","1944.100.10616","http://numismatics.org/ocre/id/ric.4.mxs.1","235","236","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximus 1","","","RIC IV Maximus 1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IVL VERVS MAXIMVS CAES","Bust, head bare, draped, right","PIETAS AVG","Priestly emblems: jug between lituus and knife on left and to right, simpulum and sprinkler","","","11","19.4","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.10616.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10616.rev.width175.jpg","2024-05-12T01:19:49Z"
"http://numismatics.org/collection/1944.100.10617","Silver Denarius of Maximinus Thrax, Rome, 235–236. 1944.100.10617","1944.100.10617","http://numismatics.org/ocre/id/ric.4.mxs.1","235","236","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximus 1","","","RIC IV Maximus 1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IVL VERVS MAXIMVS CAES","Bust, draped, right","PIETAS AVG","Priestly emblems: jug between lituus and knife on left and to right, simpulum and sprinkler","","","6","21.0","2.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.10617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10617.rev.width175.jpg","2024-05-12T01:19:50Z"
"http://numismatics.org/collection/1944.100.10618","Silver Denarius of Maximinus Thrax, Rome, 236–238. 1944.100.10618","1944.100.10618","http://numismatics.org/ocre/id/ric.4.mxs.2","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximus 2","","","RIC IV Maximus 2","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PIETAS AVG","Priestly emblems: jug between lituus and knife on left and to right, simpulum and sprinkler","","","6","21.5","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.10618.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10618.rev.width175.jpg","2024-05-12T01:19:51Z"
"http://numismatics.org/collection/1944.100.10619","Silver Denarius of Maximinus Thrax, Rome, 236–238. 1944.100.10619","1944.100.10619","http://numismatics.org/ocre/id/ric.4.mxs.3_denarius","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximus 3 (denarius)","","","RIC IV Maximus 3 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PRINC IVVENTVTIS","Maximus, standing left, baton in right hand and transverse spear in left hand; behind him, two standards","","","11","21.5","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.10619.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10619.rev.width175.jpg","2024-05-12T01:19:52Z"
"http://numismatics.org/collection/1944.100.10620","Bronze Sestertius of Maximinus Thrax, Rome, 235–236. 1944.100.10620","1944.100.10620","http://numismatics.org/ocre/id/ric.4.mxs.6","235","236","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 6","","","RIC IV Maximus 6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C IVL VERVS MAXIMVS CAES","Bust, draped, right","PIETAS AVG/ S C","Priestly emblems: jug between lituus, knife and patera on left and to right, simpulum and sprinkler","","","12","29.9","18.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.10620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10620.rev.width175.jpg","2024-05-12T01:19:54Z"
"http://numismatics.org/collection/1944.100.10621","Bronze Dupondius of Maximinus Thrax, Rome, 235–236. 1944.100.10621","1944.100.10621","http://numismatics.org/ocre/id/ric.4.mxs.7A","235","236","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 7A","","","RIC IV Maximus 7A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[C] IVL VERVS MAXIMVS CAES","Bust, draped, right","PIETAS AVG/ S C","Priestly emblems: jug between lituus, knife and patera to left, and to right, simpulum and sprinkler","","","12","26.4","10.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.10621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10621.rev.width175.jpg","2024-05-12T01:19:55Z"
"http://numismatics.org/collection/1944.100.10622","Bronze Sestertius of Maximinus Thrax, Rome, 235–236. 1944.100.10622","1944.100.10622","http://numismatics.org/ocre/id/ric.4.mxs.9","235","236","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 9","","","RIC IV Maximus 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","C IVL VERVS MAXIMVS CAES","Bust, draped, right","PRINCI[PI I]VVENTVTIS/ S C","Maximus, standing left, baton in right hand and transverse spear in left hand; behind him, two standards","","","12","29.8","10.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.10622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10622.rev.width175.jpg","2024-05-12T01:19:56Z"
"http://numismatics.org/collection/1944.100.10634","Bronze As of Maximinus Thrax, Rome, 236–238. 1944.100.10634","1944.100.10634","http://numismatics.org/ocre/id/ric.4.mxs.12B","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 12B","","","RIC IV Maximus 12B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PIETAS AVG/ S C","Priestly emblems: jug between lituus, knife and patera on let and to right, simpulum and sprinkler","","","12","24.8","9.638","https://numismatics.org/collectionimages/19001949/1944/1944.100.10634.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10634.rev.width175.jpg","2024-05-12T01:20:08Z"
"http://numismatics.org/collection/1944.100.10642","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1944.100.10642","1944.100.10642","http://numismatics.org/ocre/id/ric.4.mxs.13","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 13","","","RIC IV Maximus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PRINCIPI IVVENTVTIS/ S C","Maximus, standing left, baton in right hand and transverse spear in left hand; behind him, two standards","","","12","31.3","23.432","https://numismatics.org/collectionimages/19001949/1944/1944.100.10642.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10642.rev.width175.jpg","2024-05-12T01:20:14Z"
"http://numismatics.org/collection/1944.100.10648","Bronze Sestertius of Maximinus Thrax, Rome, 236–238. 1944.100.10648","1944.100.10648","http://numismatics.org/ocre/id/ric.4.mxs.13","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Maximus 13","","","RIC IV Maximus 13","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PRINCIPI IVVEN[TVT]IS/ S C","Maximus, standing left, baton in right hand and transverse spear in left hand; behind him, two standards","","","12","30.9","23.597","https://numismatics.org/collectionimages/19001949/1944/1944.100.10648.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10648.rev.width175.jpg","2024-05-12T01:20:18Z"
"http://numismatics.org/collection/1935.117.95","Silver Denarius of Maximinus Thrax, Rome, 236–238. 1935.117.95","1935.117.95","http://numismatics.org/ocre/id/ric.4.mxs.3_denarius","236","238","Maximinus Thrax||Maximus","","","Roman Empire","","","Maximus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Maximus 3 (denarius)","","","RIC IV Maximus 3 (denarius)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","MAXIMVS CAES GERM","Bust, draped, right","PRINC IVVENTVTIS","Maximus, standing left, baton in right hand and transverse spear in left hand; behind him, two standards","","","5","20.4","3.18","https://numismatics.org/collectionimages/19001949/1935/1935.117.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.95.rev.width175.jpg","2024-05-12T12:16:01Z"
