"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.63689","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1944.100.63689","1944.100.63689","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1002.68=||JCD 1144||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","24.0","8.078","https://numismatics.org/collectionimages/19001949/1944/1944.100.63689.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63689.rev.width175.jpg","2022-08-31T08:35:09Z"
"http://numismatics.org/collection/1944.100.63690","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1944.100.63690","1944.100.63690","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1127||Mitchiner Mitchiner.","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","22.0","8.892","https://numismatics.org/collectionimages/19001949/1944/1944.100.63690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.63690.rev.width175.jpg","2022-08-31T08:35:09Z"
"http://numismatics.org/collection/1951.137.5","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1951.137.5","1951.137.5","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1128||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","23.0","8.871","https://numismatics.org/collectionimages/19501999/1951/1951.137.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.137.5.rev.width175.jpg","2022-09-01T04:19:54Z"
"http://numismatics.org/collection/1949.66.9","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1949.66.9","1949.66.9","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1138||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","24.0","8.408","https://numismatics.org/collectionimages/19001949/1949/1949.66.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.66.9.rev.width175.jpg","2022-09-01T04:06:28Z"
"http://numismatics.org/collection/1973.56.997","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1973.56.997","1973.56.997","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1005||JCD 1119||Mitchiner","","","","","","","","","King stg. facing hd.l., crossbar on altar trident","","Oesho and bull","","","","23.0","8.331","https://numismatics.org/collectionimages/19501999/1973/1973.56.997.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.997.rev.width175.jpg","2022-09-02T02:25:05Z"
"http://numismatics.org/collection/1911.105.621","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1911.105.621","1911.105.621","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1145||Mitchiner","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","22.0","7.97","https://numismatics.org/collectionimages/19001949/1911/1911.105.621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.621.rev.width175.jpg","2023-08-23T03:04:11Z"
"http://numismatics.org/collection/1997.66.2137","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2137","1997.66.2137","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1149||Mitchiner 3743-58","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","22.0","7.515","https://numismatics.org/collectionimages/19501999/1997/1997.66.2137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2137.rev.width175.jpg","2022-09-20T09:12:07Z"
"http://numismatics.org/collection/1997.66.2333","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2333","1997.66.2333","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1133||Mitchiner 3743-69","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","23.0","8.728","https://numismatics.org/collectionimages/19501999/1997/1997.66.2333.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2333.rev.width175.jpg","2022-09-20T09:12:40Z"
"http://numismatics.org/collection/1997.66.2435","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2435","1997.66.2435","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1140||Mitchiner 3413-15","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","21.5","8.333","https://numismatics.org/collectionimages/19501999/1997/1997.66.2435.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2435.rev.width175.jpg","2022-09-20T09:12:58Z"
"http://numismatics.org/collection/1997.66.2516","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2516","1997.66.2516","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1124||Mitchiner 3416-20","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","","9.597","https://numismatics.org/collectionimages/19501999/1997/1997.66.2516.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2516.rev.width175.jpg","2022-09-20T09:13:12Z"
"http://numismatics.org/collection/1997.66.2518","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2518","1997.66.2518","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1132||Mitchiner 3426-36","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","","8.801","https://numismatics.org/collectionimages/19501999/1997/1997.66.2518.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2518.rev.width175.jpg","2022-09-20T09:13:12Z"
"http://numismatics.org/collection/1997.66.2519","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2519","1997.66.2519","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1139||Mitchiner 3426-36","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","23.0","8.368","https://numismatics.org/collectionimages/19501999/1997/1997.66.2519.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2519.rev.width175.jpg","2022-09-20T09:13:12Z"
"http://numismatics.org/collection/1997.66.2521","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2521","1997.66.2521","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1131||Mitchiner 3426-36","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","23.0","8.822","https://numismatics.org/collectionimages/19501999/1997/1997.66.2521.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2521.rev.width175.jpg","2022-09-20T09:13:13Z"
"http://numismatics.org/collection/1997.66.2522","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2522","1997.66.2522","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1146||Mitchiner 3426-36","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","","7.946","https://numismatics.org/collectionimages/19501999/1997/1997.66.2522.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2522.rev.width175.jpg","2022-09-20T09:13:13Z"
"http://numismatics.org/collection/1997.66.2523","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2523","1997.66.2523","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1005||JCD 1118||Mitchiner 3426-36","","","","","","","","","King stg. facing hd.l., crossbar on altar trident","","Oesho and bull","","","","","8.376","https://numismatics.org/collectionimages/19501999/1997/1997.66.2523.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2523.rev.width175.jpg","2022-09-20T09:13:13Z"
"http://numismatics.org/collection/1997.66.2563","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2563","1997.66.2563","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1121||Mitchiner 3471-85","","","","","","","","","King stg. facing hd.l., semicircle on King's trident","","Oesho and bull","","","","23.0","8.323","https://numismatics.org/collectionimages/19501999/1997/1997.66.2563.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2563.rev.width175.jpg","2022-09-20T09:13:20Z"
"http://numismatics.org/collection/1997.66.2571","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2571","1997.66.2571","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1136||Mitchiner 3471-84","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","","8.577","https://numismatics.org/collectionimages/19501999/1997/1997.66.2571.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2571.rev.width175.jpg","2022-09-20T09:13:21Z"
"http://numismatics.org/collection/1997.66.2572","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2572","1997.66.2572","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1125||Mitchiner 3448-70","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","","9.253","https://numismatics.org/collectionimages/19501999/1997/1997.66.2572.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2572.rev.width175.jpg","2022-09-20T09:13:22Z"
"http://numismatics.org/collection/1997.66.2573","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2573","1997.66.2573","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1123||Mitchiner","","","","","","","","","King stg. facing hd.l.","OHpO down","Oesho and bull","","","","23.0","9.756","https://numismatics.org/collectionimages/19501999/1997/1997.66.2573.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2573.rev.width175.jpg","2022-09-20T09:13:22Z"
"http://numismatics.org/collection/1997.66.2608","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2608","1997.66.2608","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1005||JCD 1117||Mitchiner 3402-06","","","","","","","","","King stg. facing hd.l., crossbar on altar trident","","Oesho and bull","","","","21.0","9.711","https://numismatics.org/collectionimages/19501999/1997/1997.66.2608.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2608.rev.width175.jpg","2022-09-20T09:13:28Z"
"http://numismatics.org/collection/1997.66.2811","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.2811","1997.66.2811","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1137||Mitchiner 3476","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","21.0","8.524","https://numismatics.org/collectionimages/19501999/1997/1997.66.2811.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.2811.rev.width175.jpg","2022-09-20T09:14:04Z"
"http://numismatics.org/collection/1997.66.3513","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.3513","1997.66.3513","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1134||Mitchiner 3426-36","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","22.0","8.681","https://numismatics.org/collectionimages/19501999/1997/1997.66.3513.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3513.rev.width175.jpg","2022-09-20T09:16:06Z"
"http://numismatics.org/collection/1997.66.3515","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.3515","1997.66.3515","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1122||Mitchiner 3426-36","","","","","","","","","King stg. facing hd.l., semicircle on King's trident","","Oesho and bull","","","","23.0","8.02","https://numismatics.org/collectionimages/19501999/1997/1997.66.3515.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3515.rev.width175.jpg","2022-09-20T09:16:06Z"
"http://numismatics.org/collection/1997.66.3517","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.3517","1997.66.3517","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1151||Mitchiner 3432v","","","","","","","","","King stg. facing hd.l.","OHpO down","Oesho and bull","","","","","6.638","https://numismatics.org/collectionimages/19501999/1997/1997.66.3517.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.3517.rev.width175.jpg","2022-09-20T09:16:07Z"
"http://numismatics.org/collection/1997.66.6942","Bronze unit of Vasudeva I, Kapisa, AD 190 - AD 230. 1997.66.6942","1997.66.6942","","190","230","Vasudeva I","","Middle Phase","","Kushan","","","unit","South Asian","Coin","","","","","Bronze","Kapisa","","","","Mashriq","","","","Göbl 1006||JCD 1150","","","","","","","","","King stg. facing hd.l.","","Oesho and bull","","","","22.0","6.893","https://numismatics.org/collectionimages/19501999/1997/1997.66.6942.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.66.6942.rev.width175.jpg","2022-09-21T01:15:44Z"
