"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.17767","Paper 6 1/4 cent of Philadelphia Loan Company, United States, 1837. 0000.999.17767","0000.999.17767","","1837","1837","","","Philadelphia Loan Company","","","","","6 1/4 cent","North American","Paper Money","","","Underwood, Bald, Spencer and Hufty","EN","Paper","","","","","United States","","","","Criswell PA.P.385","","","","","","","","RECEIVED BY THE PHILADELPHIA LOAN COMPANY ON DEPOSIT FOR ONE YEAR FROM ___ TEN THOUSAND DOLLARS, SIX AND A QUARTER CENTS OF WHICH ...","female std. with book|two girls' head facing|female std. wtih liberty cap on pole, eagle and shield","","","","","","","","","","2022-08-29T08:34:45Z"
"http://numismatics.org/collection/0000.999.17768","Paper 6 1/4 cent of Philadelphia Loan Company, United States, 1837. 0000.999.17768","0000.999.17768","","1837","1837","","","Philadelphia Loan Company","","","","","6 1/4 cent","North American","Paper Money","","","Underwood, Bald, Spencer and Hufty","EN","Paper","","","","","United States","","","","Criswell PA.P.385","","","","","","","","RECEIVED BY THE PHILADELPHIA LOAN COMPANY ON DEPOSIT FOR ONE YEAR FROM ___ TEN THOUSAND DOLLARS, SIX AND A QUARTER CENTS OF WHICH ...","female std. with book|two girls' head facing|female std. wtih liberty cap on pole, eagle and shield","","","","","","","","","","2022-08-29T08:34:45Z"
"http://numismatics.org/collection/0000.999.11064","Paper 6 1/4 cent of Farmers Bank of the State of Del., United States/Delaware, 1875. 0000.999.11064","0000.999.11064","","1875","1875","","","Farmers Bank of the State of Del.","","","","","6 1/4 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States||Delaware","","","","Criswell not","","","","","","","","THE FARMERS' BANK OF THE STATE OF DELAWARE PROMISES TO PAY THE BEARER SIX AND A FOURTH CENTS ON DEMAND, AT THE BRANCH BANK AT GEORGE-TOWN","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11064.obv.width175.jpg","","2022-08-29T08:14:44Z"
"http://numismatics.org/collection/0000.999.11583","Paper 6 1/4 cent of H. Hughes, Baltimore, United States, 1840. 0000.999.11583","0000.999.11583","","1840","1840","","","H. Hughes, Baltimore","","","","","6 1/4 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","I PROMISE TO PAY SIX AND A QUARTER CENTS IN CURRENT NOTES ON DEMAND","Harvest scene, three men cutting wheat, a fourth gathering it","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11583.obv.width175.jpg","","2022-08-29T08:16:19Z"
"http://numismatics.org/collection/0000.999.11585","Paper 6 1/4 cent of William C. Hoffman, United States, 1840. 0000.999.11585","0000.999.11585","","1840","1840","","","William C. Hoffman","","","","","6 1/4 cent","North American","Paper Money","","","Herald Office","","Paper","","","","","United States","","","","Hatie MD.72","","","","","","","","ON DEMAND, I PROMISE TO PAY TO THE BEARER, SIX AND A QUARTER CENTS,","Half-real coin from Lima|plow and produce in barrel","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11585.obv.width175.jpg","","2022-08-29T08:16:20Z"
"http://numismatics.org/collection/0000.999.11587","Paper 6 1/4 cent of Hagerstown, United States, 1841. 0000.999.11587","0000.999.11587","","1841","1841","","","Hagerstown","","","","","6 1/4 cent","North American","Paper Money","","","W.D. Bell","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THE MODERATOR AND OTHER COMMISSIONERS OF HAGERSTOWN, PROMISE TO PAY","Man in ornamental frame|train traveling left|man in ornamental frame","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11587.obv.width175.jpg","","2022-08-29T08:16:20Z"
"http://numismatics.org/collection/0000.999.11617","Paper 6 1/4 cent of Doyle's Lottery and Exchange, Balt., United States, 1840. 0000.999.11617","0000.999.11617","","1840","1840","","","Doyle's Lottery and Exchange, Balt.","","","","","6 1/4 cent","North American","Paper Money","","","Murphy","","Paper","","","","","United States","","","","Hatie not","","","","","","","","ON DEMAND, I PROMISE TO PAY SIX and A QUARTER CENTS IN CURRENT BANK NOTES","Washington in fancy frame|beehive|Washington in fancy frame","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.11617.obv.width175.jpg","","2022-08-29T08:16:25Z"
"http://numismatics.org/collection/1945.42.586","Paper 6 1/4 cent of Phenis Manufacturing Company, United States, 1837. 1945.42.586","1945.42.586","","1837","1837","","","Phenis Manufacturing Company","","","","","6 1/4 cent","North American","Paper Money","","","Morris","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","PHENIX MANUFACTURING CO. CHARTERED MARCH 9, 1836. CAPITAL and150,000. THIS IS TO CERTIFY THAT THERE IS DUE THE BEARER, FROM THE PHENIS MANUFACTURING...","","","","","","","","","","","2022-09-01T02:42:20Z"
"http://numismatics.org/collection/1945.42.588","Paper 6 1/4 cent of Phenis Manufacturing Company, United States, 1837. 1945.42.588","1945.42.588","","1837","1837","","","Phenis Manufacturing Company","","","","","6 1/4 cent","North American","Paper Money","","","Morris","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","PHENIX MANUFACTURING CO. CHARTERED MARCH 9, 1836. CAPITAL and150,000. THIS IS TO CERTIFY THAT THERE IS DUE THE BEARER, FROM THE PHENIS MANUFACTURING...","legned|female std. in L and R scroll ends|female std. with tree ctr.","","","","","","","","","","2022-09-01T02:42:21Z"
"http://numismatics.org/collection/1945.42.610","Paper 6 1/4 cent, United States, 1950. 1945.42.610","1945.42.610","","1950","1950","","","","","","","","6 1/4 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","","","","","","","","","I PROMISE TO PAY TO BEARER AT MY SHOP IN ___ SIX and ONE QUARTER CENTS","various designs","","","","","","","","","","2022-09-01T02:42:25Z"
"http://numismatics.org/collection/1945.42.266","Paper 6 1/4 cent of Beach, Chapman and McOmber, United States, 1830 - 1839. 1945.42.266","1945.42.266","","1830","1839","","","Beach, Chapman and McOmber","","","","","6 1/4 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","BEACH, CHAPMAN, and MCOMBER WILL PAY THE BEARER ON DEMAND SIX AND A QUARTER CENTS IN SARATOGA COUNTY OR SCHENECTADY BANK NOTES AT CC CLUTE'S .....","fancy working of hot type","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.266.obv.width175.jpg","","2022-09-01T02:41:24Z"
"http://numismatics.org/collection/1945.42.318","Paper 6 1/4 cent of Pen Yan, United States, 1837. 1945.42.318","1945.42.318","","1837","1837","","","Pen Yan","","","","","6 1/4 cent","North American","Paper Money","","","","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","ON DEMAND, I WILL PAY THE BEARER, SIX and ONE QUARTER CENTS, IN CURRENT BANK BILLS, WHEN THE AMOUNT OF FIVE DOLLARS SHALL BE PRESENTED AT MY OFFICE","value 6 1/4 used in a variety of plains","","","","","","","","https://numismatics.org/collectionimages/19001949/1945/1945.42.318.obv.width175.jpg","","2022-09-01T02:41:33Z"
"http://numismatics.org/collection/1945.42.319","Paper 6 1/4 cent of Corporation of Bordentown, United States, 1837. 1945.42.319","1945.42.319","","1837","1837","","","Corporation of Bordentown","","","","","6 1/4 cent","North American","Paper Money","","","","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THIS IS TO CERTIFY, THERE IS DUE JOSHUA CARMAN, OR BEARER, FROM THE BURGESSES","""BORDENTOWN"" in fancy frame|""LOAN, 1837"" in fancy frame","","BORDENTOWN N.J./MAY 22 in circular postmark type of stamp. Blue ink.","","","","","","","","2022-09-01T02:41:33Z"
"http://numismatics.org/collection/1945.42.325","Paper 6 1/4 cent of John Whittaker, Mill Hill, United States, 1837. 1945.42.325","1945.42.325","","1837","1837","","","John Whittaker, Mill Hill","","","","","6 1/4 cent","North American","Paper Money","","","Morris","","Paper","","","","","United States","","","","Criswell:not","","","","","","","","THIS IS TO CERTIFY, THAT THERE IS DUE TO (ILLEGIBLE) OR BEARER,","""6-1/4 cts."" in fancy frame|""6-1/4 cts."" in fancy frame","","","","","","","","","","2022-09-01T02:41:35Z"
"http://numismatics.org/collection/1945.42.439","Paper 6 1/4 cent of Howell Works, United States, 1800 - 1899. 1945.42.439","1945.42.439","","1800","1899","","","Howell Works","","","","","6 1/4 cent","North American","Paper Money","","","Rawdon, Wright, Hatch and Company, NY","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY ___ OR BEARER ON PRESENTATION THE AMOUNT OF SIX and QUARTER CENTS IN GOODS AT THEIR STORE","bust of Franklin, value top and bottom, L. end|view of Howell Works Factory","","","","","","","","","","2022-09-01T02:41:55Z"
"http://numismatics.org/collection/1966.252.324","White metal 6 1/4 cent of The Claredon, Canada/British Columbia. 1966.252.324","1966.252.324","","","","","","The Claredon","","Canada--Tokens","","","6 1/4 cent","North American","Token","","","","","White metal","","","","","Canada||British Columbia","","","","Greene 4770b","","","","","","","","","","","","","","","21.0","4.617","","","2022-09-01T08:43:14Z"
"http://numismatics.org/collection/1966.252.328","White metal 6 1/4 cent of De Voin and Patterson, Canada/British Columbia. 1966.252.328","1966.252.328","","","","","","De Voin and Patterson","","Canada--Tokens","","","6 1/4 cent","North American","Token","","","","","White metal","","","","","Canada||British Columbia","","","","Greene 6850a","","","","","","","","","","","","","","","21.0","4.924","","","2022-09-01T08:43:15Z"
"http://numismatics.org/collection/1966.252.329","White metal 6 1/4 cent of The Clarendon, Canada/British Columbia. 1966.252.329","1966.252.329","","","","","","The Clarendon","","Canada--Tokens","","","6 1/4 cent","North American","Token","","","","","White metal","","","","","Canada||British Columbia","","","","Greene 1740","","","","","","","","","","","","","","","21.0","4.754","","","2022-09-01T08:43:15Z"
"http://numismatics.org/collection/1966.176.632","White metal 6 1/4 cent of Cabinet Cigar Store, Canada/British Columbia. 1966.176.632","1966.176.632","","","","","","Cabinet Cigar Store","","Canada--Tokens","","","6 1/4 cent","North American","Token","","","","","White metal","","","","","Canada||British Columbia","","","","","","","","","","","","","","","","","","","21.0","4.312","","","2022-09-01T08:41:16Z"
"http://numismatics.org/collection/1965.330.50","White metal 6 1/4 cent of Athabasco Hotel, Canada/British Columbia. 1965.330.50","1965.330.50","","","","","","Athabasco Hotel","","Canada--Tokens","","","6 1/4 cent","North American","Token","","","","","White metal","","","","","Canada||British Columbia","","","","Greene 3090a","","","","","","","","","","","","","","","21.0","4.658","","","2022-09-01T08:29:13Z"
"http://numismatics.org/collection/1967.159.612","White metal 6 1/4 cent of H.A. King and Co., Canada/British Columbia. 1967.159.612","1967.159.612","","","","","","H.A. King and Co.","","Canada--Tokens","","","6 1/4 cent","North American","Token","","","","","White metal","","","","","Canada||British Columbia","","","","Greene 1790","","","","","","","","","","","","","","","21.0","5.018","","","2022-09-02T12:19:32Z"
"http://numismatics.org/collection/1967.169.327","Copper alloy 6 1/4 cent of Queen Cigar, Canada/British Columbia. 1967.169.327","1967.169.327","","","","","","Queen Cigar","","Canada--Tokens","","","6 1/4 cent","North American","Token","","","","","Copper alloy","","","","","Canada||British Columbia","","","","","","","","","","","","","","","","","","","21.0","4.607","","","2022-09-02T12:21:17Z"
"http://numismatics.org/collection/1967.169.330","Copper alloy 6 1/4 cent of Rossland Billiard and Bowling, Canada/British Columbia. 1967.169.330","1967.169.330","","","","","","Rossland Billiard and Bowling","","Canada--Tokens","","","6 1/4 cent","North American","Token","","","","","Copper alloy","","","","","Canada||British Columbia","","","","","","","","","","","","","","","","","","","21.0","4.733","","","2022-09-02T12:21:18Z"
"http://numismatics.org/collection/1967.169.333","Copper alloy 6 1/4 cent of S.B. Shaw, Canada/British Columbia. 1967.169.333","1967.169.333","","","","","","S.B. Shaw","","Canada--Tokens","","","6 1/4 cent","North American","Token","","","","","Copper alloy","","","","","Canada||British Columbia","","","","Greene 5070","","","","","","","","","","","","","","","20.0","4.658","","","2022-09-02T12:21:18Z"
"http://numismatics.org/collection/1967.169.335","White metal 6 1/4 cent of Thruman, Canada/British Columbia. 1967.169.335","1967.169.335","","","","","","Thruman","","Canada--Tokens","","","6 1/4 cent","North American","Token","","","","","White metal","","","","","Canada||British Columbia","","","","","","","","","","","","","","","","","","","21.0","4.799","","","2022-09-02T12:21:19Z"
