"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1159","Bronze AE1 of Constantius Chlorus, Lugdunum, AD 305 - AD 307 1944.100.1159","1944.100.1159","http://numismatics.org/ocre/id/ric.6.lug.193","305","307","Constantius Chlorus","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 193","","","RIC VI Lugdunum 193","","","","","","FL VAL SEVERVS NOB C","Bust laureate cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","11.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.1159.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1159.rev.width175.jpg","2023-03-17T09:06:37Z"
"http://numismatics.org/collection/1944.100.1160","Bronze AE1 of Severus II, Lugdunum, AD 305 - AD 307. 1944.100.1160","1944.100.1160","http://numismatics.org/ocre/id/ric.6.lug.194a","305","307","Severus II","","","","","Genius","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 194a","","","RIC VI Lugdunum 194a","","","","","","FL VAL SEVERVS NOB C","Bust laureate draped curiassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","9.731","https://numismatics.org/collectionimages/19001949/1944/1944.100.1160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1160.rev.width175.jpg","2023-03-17T09:06:37Z"
"http://numismatics.org/collection/1984.146.297","Bronze AE1 of Constantius Chlorus, Lugdunum, AD 305 - AD 307. 1984.146.297","1984.146.297","http://numismatics.org/ocre/id/ric.6.lug.199a","305","307","Constantius Chlorus","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 199a","","","B 377||RIC VI Lugdunum 199a","","","","","","SEVERVS NOB C","Bust laureate draped curiassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","29.0","9.92","https://numismatics.org/collectionimages/19501999/1984/1984.146.297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.297.rev.width175.jpg","2023-03-17T08:51:48Z"
"http://numismatics.org/collection/1944.100.1161","Bronze AE1 of Severus II, Lugdunum, AD 305 - AD 307. 1944.100.1161","1944.100.1161","http://numismatics.org/ocre/id/ric.6.lug.194a","305","307","Severus II","","","","","Genius","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 194a","","","RIC VI Lugdunum 194a","","","","","","FL VAL SEVERVS NOB C","Bust laureate draped curiassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","28.5","8.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.1161.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1161.rev.width175.jpg","2023-03-17T08:45:27Z"
"http://numismatics.org/collection/1944.100.1158","Bronze AE1 of Constantius Chlorus, Lugdunum, AD 305 - AD 307. 1944.100.1158","1944.100.1158","http://numismatics.org/ocre/id/ric.6.lug.187b","305","307","Constantius Chlorus","","","","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 187b","","","RIC VI Lugdunum 187b","","","","","","IMP CONSTANTIVS AVG","Bust laureate cuirassed left","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","28.5","9.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.1158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1158.rev.width175.jpg","2023-03-17T09:03:26Z"
"http://numismatics.org/collection/1948.19.118","Bronze AE1 of Constantius Chlorus, Lugdunum, AD 305 - AD 307. 1948.19.118","1948.19.118","http://numismatics.org/ocre/id/ric.6.lug.184","305","307","Constantius Chlorus","","","","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 184","","","RIC VI Lugdunum 184","","","","","","IMP MAXIMIANVS P F AVG","Bust laureate cuirassed left","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","8.84","https://numismatics.org/collectionimages/19001949/1948/1948.19.118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.118.rev.width175.jpg","2023-03-17T06:48:54Z"
"http://numismatics.org/collection/1925.176.7","Bronze AE1 of Constantius Chlorus, Lugdunum, AD 305 - AD 307 1925.176.7","1925.176.7","http://numismatics.org/ocre/id/ric.6.lug.186a","305","307","Constantius Chlorus","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 186a","","","RIC VI Lugdunum 186a","","","","","","IMP CONSTANTIVS AVG","Bust laureate cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.5","11.17","https://numismatics.org/collectionimages/19001949/1925/1925.176.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.7.rev.width175.jpg","2023-03-17T07:03:46Z"
"http://numismatics.org/collection/1984.146.291","Bronze AE1 of Constantius Chlorus, Lugdunum, AD 305 - AD 307. 1984.146.291","1984.146.291","http://numismatics.org/ocre/id/ric.6.lug.186b","305","307","Constantius Chlorus","","","","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 186b","","","B 374||RIC VI Lugdunum 186b","","","","","","IMP MAXIMIANVS AVG","Bust laureate cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.5","10.62","https://numismatics.org/collectionimages/19501999/1984/1984.146.291.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.291.rev.width175.jpg","2023-03-17T07:33:27Z"
"http://numismatics.org/collection/1984.146.301","Bronze AE1 of Severus II, Lugdunum, AD 305 - AD 307. 1984.146.301","1984.146.301","http://numismatics.org/ocre/id/ric.6.lug.199b","305","307","Severus II","","","","","Genius","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 199b","","","B 381||RIC VI Lugdunum 199b","","","","","","MAXIMINVS NOB C","Bust laureate draped curiassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","11","28.0","12.35","https://numismatics.org/collectionimages/19501999/1984/1984.146.301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.301.rev.width175.jpg","2023-03-17T07:33:27Z"
"http://numismatics.org/collection/1925.176.8","Bronze AE1 of Severus II, Lugdunum, AD 305 - AD 307. 1925.176.8","1925.176.8","http://numismatics.org/ocre/id/ric.6.lug.186c","305","307","Severus II","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 186c","","","RIC VI Lugdunum 186c","","","","","","IMP SEVERVS AVG","Bust laureate cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","28.0","8.48","https://numismatics.org/collectionimages/19001949/1925/1925.176.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.8.rev.width175.jpg","2023-03-17T07:36:46Z"
"http://numismatics.org/collection/1944.100.1154","Bronze AE1 of Maximian, Lugdunum, AD 303 - AD 305 1944.100.1154","1944.100.1154","http://numismatics.org/ocre/id/ric.6.lug.177a","303","305","Maximian","","","","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 177a","","","RIC VI Lugdunum 177a","","","","","","IMP DIOCLETIANVS AVG","Bust laureate cuirassed left","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","28.0","9.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.1154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1154.rev.width175.jpg","2023-03-17T07:10:56Z"
"http://numismatics.org/collection/1984.146.299","Bronze AE1 of Severus II, Lugdunum, AD 305 - AD 307 1984.146.299","1984.146.299","http://numismatics.org/ocre/id/ric.6.lug.190a","305","307","Severus II","","","","","Genius","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 190a","","","B 378||RIC VI Lugdunum 190a","","","","","","GAL VAL MAXIMINVS NOBIL C","Bust laureate draped curiassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","28.5","10.09","https://numismatics.org/collectionimages/19501999/1984/1984.146.299.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.299.rev.width175.jpg","2023-03-17T07:59:05Z"
"http://numismatics.org/collection/1944.100.1163","Bronze AE1 of Severus II, Lugdunum, AD 305 - AD 307. 1944.100.1163","1944.100.1163","http://numismatics.org/ocre/id/ric.6.lug.199b","305","307","Severus II","","","","","Genius","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 199b","","","RIC VI Lugdunum 199b","","","","","","MAXIMINVS NOB C","Bust laureate draped cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","17.5","10.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.1163.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1163.rev.width175.jpg","2023-03-17T07:57:56Z"
"http://numismatics.org/collection/1984.146.298","Bronze AE1 of Constantius Chlorus, Lugdunum, AD 305 - AD 307 1984.146.298","1984.146.298","http://numismatics.org/ocre/id/ric.6.lug.199a","305","307","Constantius Chlorus","","","","","Genius","Severus II","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 199a","","","B 377||RIC VI Lugdunum 199a","","","","","","SEVERVS NOB C","Bust laureate draped curiassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","5","27.5","9.85","https://numismatics.org/collectionimages/19501999/1984/1984.146.298.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.298.rev.width175.jpg","2023-03-17T08:09:17Z"
"http://numismatics.org/collection/1984.146.292","Bronze AE1 of Constantius Chlorus, Lugdunum, AD 305 - AD 307 1984.146.292","1984.146.292","http://numismatics.org/ocre/id/ric.6.lug.186b","305","307","Constantius Chlorus","","","","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 186b","","","B 374||RIC VI Lugdunum 186b","","","","","","IMP MAXIMIANVS AVG","Bust laureate cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.0","10.66","https://numismatics.org/collectionimages/19501999/1984/1984.146.292.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.292.rev.width175.jpg","2023-03-17T05:45:28Z"
"http://numismatics.org/collection/1984.146.302","Bronze AE1 of Severus II, Lugdunum, AD 305 - AD 307 1984.146.302","1984.146.302","http://numismatics.org/ocre/id/ric.6.lug.199b","305","307","Severus II","","","","","Genius","Maximinus Daia","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 199b","","","B 381||RIC VI Lugdunum 199b","","","","","","MAXIMINVS NOB C","Bust laureate draped curiassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","11","28.5","9.62","https://numismatics.org/collectionimages/19501999/1984/1984.146.302.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.302.rev.width175.jpg","2023-03-17T05:45:28Z"
"http://numismatics.org/collection/1944.100.1155","Bronze AE1 of Constantius Chlorus, Lugdunum, AD 305 - AD 307 1944.100.1155","1944.100.1155","http://numismatics.org/ocre/id/ric.6.lug.184","305","307","Constantius Chlorus","","","","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 184","","","RIC VI Lugdunum 184","","","","","","IMP MAXIMIANVS P F AVG","Bust laureate cuirassed left","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","25.0","8.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.1155.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1155.rev.width175.jpg","2023-03-17T05:57:03Z"
"http://numismatics.org/collection/1957.172.24","Bronze AE1 of Diocletian, Lugdunum, AD 303 - AD 305. 1957.172.24","1957.172.24","","303","305","Diocletian","","Maximian","","","Genius","","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","","","","","RIC 175a","","","","","","IMP DIOCLETIANVS AVG","Bust laureate cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.5","8.29","https://numismatics.org/collectionimages/19501999/1957/1957.172.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.24.rev.width175.jpg","2023-03-17T10:30:43Z"
"http://numismatics.org/collection/1984.146.294","Bronze AE1 of Constantius Chlorus, Lugdunum, AD 305 - AD 307. 1984.146.294","1984.146.294","http://numismatics.org/ocre/id/ric.6.lug.187b","305","307","Constantius Chlorus","","","","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 187b","","","B 375||RIC VI Lugdunum 187b","","","","","","IMP MAXIMIANVS AVG","Bust laureate cuirassed left","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","27.0","9.52","https://numismatics.org/collectionimages/19501999/1984/1984.146.294.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.294.rev.width175.jpg","2023-03-17T10:09:39Z"
"http://numismatics.org/collection/1984.146.304","Bronze Nummus of Constantine I, Lugdunum, AD 306 - AD 307. 1984.146.304","1984.146.304","","306","307","Constantine I","","Constantine I","","","Genius","","Nummus","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gaul","","","","B 383||ric 6.lug.190b","","","","","","FL VAL CONSTANTINVS NOBI C","Bust laureate, dr. cuir. r.","GENIO POP-VLI ROMANI","Genius stg. l. holding patera in r. and cornucopiae in l.","","","6","26.0","7.44","https://numismatics.org/collectionimages/19501999/1984/1984.146.304.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.304.rev.width175.jpg","2023-03-17T10:09:39Z"
"http://numismatics.org/collection/1984.146.287","Bronze AE1 of Maximian, Lugdunum, AD 303 - AD 305. 1984.146.287","1984.146.287","http://numismatics.org/ocre/id/ric.6.lug.178a","303","305","Maximian","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 178a","","","B 360||RIC VI Lugdunum 178a","","","","","","CONSTANTIVS NOB C","Bust laureate cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","5","28.0","10.08","https://numismatics.org/collectionimages/19501999/1984/1984.146.287.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.287.rev.width175.jpg","2023-03-17T09:38:21Z"
"http://numismatics.org/collection/1925.176.6","Bronze AE1 of Maximian, Lugdunum, AD 303 - AD 305. 1925.176.6","1925.176.6","http://numismatics.org/ocre/id/ric.6.lug.177a","303","305","Maximian","","","","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 177a","","","RIC VI Lugdunum 177a","","","","","","IMP DIOCLETIANVS AVG","Bust laureate cuirassed left","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","27.5","9.84","https://numismatics.org/collectionimages/19001949/1925/1925.176.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.6.rev.width175.jpg","2023-03-17T10:56:35Z"
"http://numismatics.org/collection/1944.100.1153","Bronze AE1 of Maximian, Lugdunum, AD 303 - AD 305. 1944.100.1153","1944.100.1153","http://numismatics.org/ocre/id/ric.6.lug.175b","303","305","Maximian","","","","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 175b","","","RIC VI Lugdunum 175b","","","","","","IMP MAXIMIANVS AVG","Bust laureate cuirassed right","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","1","27.0","8.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.1153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1153.rev.width175.jpg","2023-03-17T10:39:10Z"
"http://numismatics.org/collection/1984.146.295","Bronze AE1 of Constantius Chlorus, Lugdunum, AD 305 - AD 307. 1984.146.295","1984.146.295","http://numismatics.org/ocre/id/ric.6.lug.187b","305","307","Constantius Chlorus","","","","","Genius","Galerius","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 187b","","","B 375||RIC VI Lugdunum 187b","","","","","","IMP MAXIMIANVS AVG","Bust laureate cuirassed left","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","12","27.5","11.63","https://numismatics.org/collectionimages/19501999/1984/1984.146.295.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.295.rev.width175.jpg","2023-03-17T10:58:33Z"
"http://numismatics.org/collection/1984.146.305","Bronze AE1 of Severus II, Lugdunum, AD 305 - AD 307 1984.146.305","1984.146.305","http://numismatics.org/ocre/id/ric.6.lug.190b","305","307","Severus II","","","","","Genius","Constantine I","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 190b","","","B 383||RIC VI Lugdunum 190b","","","","","","FL VAL CONSTANTINVS NOBIL C","Bust laureate, dr. cuir. r.","GENIO POP-VLI ROMANI","Genius stg. l. holding patera in r. and cornucopiae in l.","","","5","29.0","9.7","https://numismatics.org/collectionimages/19501999/1984/1984.146.305.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.305.rev.width175.jpg","2023-03-17T10:58:34Z"
"http://numismatics.org/collection/1944.100.1157","Bronze AE1 of Constantius Chlorus, Lugdunum, AD 305 - AD 307. 1944.100.1157","1944.100.1157","http://numismatics.org/ocre/id/ric.6.lug.187a","305","307","Constantius Chlorus","","","","","Genius","Constantius Chlorus","AE1","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC VI Lugdunum 187a","","","RIC VI Lugdunum 187a","","","","","","IMP CONSTANTIVS AVG","Bust laureate cuirassed left","GENIO POP-VLI ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.5","9.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.1157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1157.rev.width175.jpg","2023-03-17T09:57:22Z"
