"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.176.1030","Copper Alloy Fals of al-Nasir Faraj, Halab, xxx H. 1954.176.1030","1954.176.1030","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","3.91","","","2024-02-27T06:23:14Z"
"http://numismatics.org/collection/1954.176.1031","Copper Alloy Fals of al-Nasir Faraj, Halab, xxx H. 1954.176.1031","1954.176.1031","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","3.93","","","2024-02-27T03:17:54Z"
"http://numismatics.org/collection/1954.176.1032","Copper Alloy Fals of al-Nasir Faraj, Halab, xxx H. 1954.176.1032","1954.176.1032","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","3.73","","","2024-02-27T10:46:38Z"
"http://numismatics.org/collection/1954.176.1033","Copper Alloy Fals of al-Nasir Faraj, Halab, xxx H. 1954.176.1033","1954.176.1033","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","3.74","","","2024-02-28T01:13:53Z"
"http://numismatics.org/collection/1954.176.1034","Copper Alloy Fals of al-Nasir Faraj, Halab, xxx H. 1954.176.1034","1954.176.1034","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","3.94","","","2024-02-28T07:07:24Z"
"http://numismatics.org/collection/1954.176.1035","Copper Alloy Fals of al-Nasir Faraj, Halab, xxx H. 1954.176.1035","1954.176.1035","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","4.45","","","2024-02-26T08:13:05Z"
"http://numismatics.org/collection/1954.176.1036","Copper Alloy Fals of al-Nasir Faraj, Halab, xxx H. 1954.176.1036","1954.176.1036","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","3.69","","","2024-02-26T10:51:43Z"
"http://numismatics.org/collection/1954.176.1037","Copper Alloy Fals of al-Nasir Faraj, Halab, xxx H. 1954.176.1037","1954.176.1037","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","3.93","","","2024-02-26T06:49:31Z"
"http://numismatics.org/collection/1954.176.1038","Copper Alloy Fals of al-Nasir Faraj, Halab, xxx H. 1954.176.1038","1954.176.1038","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","4.32","","","2024-02-26T09:58:36Z"
"http://numismatics.org/collection/1954.176.1039","Copper Alloy Fals of al-Nasir Faraj, Halab, xxx H. 1954.176.1039","1954.176.1039","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","4.82","","","2024-02-27T11:22:16Z"
"http://numismatics.org/collection/1954.176.1040","Copper Alloy Fals of al-Nasir Faraj, Halab, xxx H. 1954.176.1040","1954.176.1040","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","4.36","","","2024-02-27T11:22:16Z"
"http://numismatics.org/collection/1954.176.1041","Copper Alloy Fals of al-Nasir Faraj, Halab, xxx H. 1954.176.1041","1954.176.1041","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","3.0","","","2024-02-27T07:30:41Z"
"http://numismatics.org/collection/1954.176.1042","Copper Alloy Fals of al-Nasir Faraj, Halab, xxx H. 1954.176.1042","1954.176.1042","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","3.2","","","2024-02-27T07:36:13Z"
"http://numismatics.org/collection/1954.176.1043","Copper Alloy Fals of al-Nasir Faraj, Halab, xxx H. 1954.176.1043","1954.176.1043","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","3.86","","","2024-02-27T12:54:45Z"
"http://numismatics.org/collection/1954.176.1044","Copper Alloy Fals of al-Nasir Faraj, Halab, xxx H. 1954.176.1044","1954.176.1044","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","4.16","","","2024-02-27T09:31:08Z"
"http://numismatics.org/collection/1954.176.1045","Copper Alloy Fals of al-Nasir Faraj, Halab, xxx H. 1954.176.1045","1954.176.1045","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","4.2","","","2024-02-27T01:54:31Z"
"http://numismatics.org/collection/1954.176.1046","Copper Alloy Fals of al-Nasir Faraj, Halab, xxx H. 1954.176.1046","1954.176.1046","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","5.47","","","2024-02-27T11:33:24Z"
"http://numismatics.org/collection/1954.176.1047","Copper Alloy Fals of al-Nasir Faraj, Halab, xxx H. 1954.176.1047","1954.176.1047","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","4.14","","","2024-02-28T08:56:43Z"
"http://numismatics.org/collection/1954.176.1048","Copper Alloy Fals of al-Nasir Faraj, Dimashq, xxx H. 1954.176.1048","1954.176.1048","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.647","","","","","","","","","","","","","","","","4.91","","","2024-02-26T06:47:50Z"
"http://numismatics.org/collection/1954.176.1049","Copper Alloy Fals of al-Nasir Faraj, Dimashq, xxx H. 1954.176.1049","1954.176.1049","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.647","","","","","","","","","","","","","","","","3.64","","","2024-02-27T01:00:36Z"
"http://numismatics.org/collection/1954.176.1050","Copper Alloy Fals of al-Nasir Faraj, Dimashq, xxx H. 1954.176.1050","1954.176.1050","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.647","","","","","","","","","","","","","","","","2.51","","","2024-02-27T01:00:39Z"
"http://numismatics.org/collection/1954.176.1051","Copper Alloy Fals of al-Nasir Faraj, Dimashq, xxx H. 1954.176.1051","1954.176.1051","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","B.647","","","","","","","","","","","","","","","","4.43","","","2024-02-26T10:59:48Z"
"http://numismatics.org/collection/1954.176.1052","Copper Alloy Fals of al-Nasir Faraj, Halab, xxx H. 1954.176.1052","1954.176.1052","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","3.9","","","2024-02-28T03:07:18Z"
"http://numismatics.org/collection/1954.176.1053","Copper Alloy Fals of al-Nasir Faraj, Halab, xxx H. 1954.176.1053","1954.176.1053","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","","","","","","","","","","","","","","","","","4.12","","","2024-02-28T10:44:50Z"
"http://numismatics.org/collection/1954.176.1054","Copper Alloy Fals of al-Nasir Faraj, Uncertain, xxx H. 1954.176.1054","1954.176.1054","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","","","","5.52","","","2024-02-28T05:52:38Z"
"http://numismatics.org/collection/1954.176.1055","Copper Alloy Fals of al-Nasir Faraj, Uncertain, xxx H. 1954.176.1055","1954.176.1055","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","","","","4.42","","","2024-02-27T08:55:57Z"
"http://numismatics.org/collection/1954.176.1056","Copper Alloy Fals of al-Nasir Faraj, Uncertain, xxx H. 1954.176.1056","1954.176.1056","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","","","","4.27","","","2024-02-27T09:38:43Z"
"http://numismatics.org/collection/1954.176.1057","Copper Alloy Fals of al-Nasir Faraj, Uncertain, xxx H. 1954.176.1057","1954.176.1057","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","","","","4.85","","","2024-02-27T10:25:13Z"
"http://numismatics.org/collection/1954.176.1058","Copper Alloy Fals of al-Nasir Faraj, Uncertain, xxx H. 1954.176.1058","1954.176.1058","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","","","","","","","","","","","","","","","","","0.87","","","2024-02-28T07:31:41Z"
"http://numismatics.org/collection/1954.176.1059","Copper Alloy Fals of al-Nasir Faraj, al-Qahira, xxx H. 1954.176.1059","1954.176.1059","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","","","","","","","","","","","","","","","","","2.9","","","2024-02-28T10:25:44Z"
"http://numismatics.org/collection/1954.176.17","Copper Alloy Fals of al-Nasir Faraj, Halab, [803] H. 1954.176.17","1954.176.17","","1400","1401","al-Nasir Faraj||Mamluk Sultanate of Egypt","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.654","","","","","","","","","","","","","","","","2.697","","","2024-02-28T05:40:08Z"
"http://numismatics.org/collection/1911.999.30","Silver 1/2 Dirham of al-Nasir Faraj, Tarablus, nd H. 1911.999.30","1911.999.30","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","1/2 Dirham","Islamic","Coin","","","","","Silver","","Tarablus","","","","","","","B.808-15","","","","","","","","","","","","","","","","2.85","","","2024-02-28T03:09:43Z"
"http://numismatics.org/collection/1973.272.4","Silver Dirham of al-Nasir Faraj, Uncertain, xxx H. 1973.272.4","1973.272.4","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","B.640","","","","","","","","","","","","","","","","","","","2024-02-26T12:19:28Z"
"http://numismatics.org/collection/1976.109.151","Copper Alloy Fals of al-Nasir Faraj, Uncertain, xxx H. 1976.109.151","1976.109.151","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Uncertain","","","","B.537","","","","","","","","","","","","","","","","","","","2024-02-28T09:00:24Z"
"http://numismatics.org/collection/1976.109.161","Copper Alloy Fals of al-Nasir Faraj, Halab, xxx H. 1976.109.161","1976.109.161","","1399","1405","al-Nasir Faraj||Mamluk Sultanate of Egypt","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Hamah","","","","","","","Balog.654A","","","","","","","","","","","","","","","","3.029","","","2024-02-28T01:26:54Z"
"http://numismatics.org/collection/0000.999.17039","Copper Alloy Fals of al-Nasir Faraj, Uncertain, xxx H. 0000.999.17039","0000.999.17039","","1399","1412","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","B.668","","","","","","","","","","","","","","","","","","","2024-02-27T08:46:35Z"
"http://numismatics.org/collection/0000.999.11448","Copper Alloy Fals of al-Nasir Faraj, Halab, [803] H. 0000.999.11448","0000.999.11448","","1400","1401","al-Nasir Faraj||Mamluk Sultanate of Egypt","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.654","","","","","","","","","","","","","","","","3.695","","","2024-02-27T08:23:21Z"
"http://numismatics.org/collection/1917.215.1755","Copper Alloy Fals of al-Nasir Faraj, Skandariyya, [807?] H. 1917.215.1755","1917.215.1755","","1404","1405","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Skandariyya","","","Egypt","","","","B.646","","","","","","","","","","","","","","","","2.825","","","2024-02-26T12:15:50Z"
"http://numismatics.org/collection/0000.999.37439","Copper Alloy Fals of al-Nasir Faraj, Dimashq, 809 H. 0000.999.37439","0000.999.37439","","1406","1407","al-Nasir Faraj||Burji Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.x","","","","","","","","","","","","","809","","","4.332","","","2024-02-28T11:13:50Z"
