"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1924.999.177","Bronze Coin of Septimius Severus, Perge, AD 193 - AD 211. 1924.999.177","1924.999.177","","193","211","","Septimius Severus","","","","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","Sept. Severus bust r.","","river god Kestros reclining l.","","","2","","7.48","","","2022-08-30T06:27:52Z"
"http://numismatics.org/collection/1941.131.879","Bronze Coin, Perge. 1941.131.879","1941.131.879","","","","","","","","Artemis","","Greek","","","","","","Bronze","Perge","Coin","","","","","","Pamphylia","","","","","","","sphinx r.","","Artemis Pergais stg. l.","","","5","","3.27","","","2022-08-31T02:12:39Z"
"http://numismatics.org/collection/1941.131.880","Bronze Coin, Side, 205 BC - 188 BC. 1941.131.880","1941.131.880","","-205","-188","","","","","Athena||Nike","","Greek","","","","","","Bronze","Side","Coin","","","","","","Pamphylia","","","","","","","Athena hd. r. in Corinthian helmet","","Nike advancing l. holding wreath; pomegrante l.","","","12","","2.8","","","2022-08-31T02:12:39Z"
"http://numismatics.org/collection/1944.100.26386","Silver Drachm of Philip III Arrhidaeus, Side, 323 BC - 316 BC. 1944.100.26386","1944.100.26386","","-323","-316","","Philip III Arrhidaeus","","","Heracles||Zeus","Drachm","Greek","Argead Dynasty","","","","Struck","Silver","Side","Coin","","","","","Price not","Pamphylia","","","","","Kingdom of Macedonia","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","18.5","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.26386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26386.rev.width175.jpg","2022-08-31T04:13:18Z"
"http://numismatics.org/collection/1944.100.26484","Silver Coin, Uncertain value, 220 BCE - 180 BCE 1944.100.26484","1944.100.26484","http://numismatics.org/pella/id/price.2982","-220","-180","","","Price 2982","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 2982","Pamphylia","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","28.7","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.26484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26484.rev.width175.jpg","2022-08-31T04:14:03Z"
"http://numismatics.org/collection/1944.100.26485","Silver Coin, Uncertain value, 220 BCE - 180 BCE. 1944.100.26485","1944.100.26485","http://numismatics.org/pella/id/price.2982","-220","-180","","","Price 2982","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 2982","Pamphylia","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","31.2","16.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.26485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26485.rev.width175.jpg","2022-08-31T04:14:03Z"
"http://numismatics.org/collection/1944.100.26486","Silver Coin, Uncertain value, 220 BCE - 180 BCE. 1944.100.26486","1944.100.26486","http://numismatics.org/pella/id/price.2982","-220","-180","","","Price 2982","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 2982","Pamphylia","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","33.0","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.26486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26486.rev.width175.jpg","2022-08-31T04:14:04Z"
"http://numismatics.org/collection/1944.100.26488","Silver Coin, Uncertain value, 220 BCE - 180 BCE. 1944.100.26488","1944.100.26488","http://numismatics.org/pella/id/price.2982","-220","-180","","","Price 2982","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 2982","Pamphylia","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","32.3","16.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.26488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26488.rev.width175.jpg","2022-08-31T04:14:04Z"
"http://numismatics.org/collection/1944.100.26489","Silver Coin, Uncertain value, 220 BCE - 180 BCE. 1944.100.26489","1944.100.26489","http://numismatics.org/pella/id/price.2982","-220","-180","","","Price 2982","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 2982","Pamphylia","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","31.5","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.26489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26489.rev.width175.jpg","2022-08-31T04:14:04Z"
"http://numismatics.org/collection/1944.100.53104","Bronze Coin of Severus Alexander, Aspendus, AD 222 - AD 235. 1944.100.53104","1944.100.53104","","222","235","","Severus Alexander","","","Artemis","","Greek","","","","","","Bronze","Aspendus","Coin","","","","","","Pamphylia","","","","","","","Severus Alexander bust r.","","Artemis and stag within tetrastyle temple","","","6","37.0","23.15","","","2022-08-31T07:27:14Z"
"http://numismatics.org/collection/1944.100.50763","Silver obol, Aspendus, 500 BC - 400 BC. 1944.100.50763","1944.100.50763","","-500","-400","","","","","","obol","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","vase","","triskles within incuse square","","","","","0.74","","","2022-08-31T07:10:21Z"
"http://numismatics.org/collection/1944.100.50764","Silver stater, Aspendus, 500 BC - 400 BC. 1944.100.50764","1944.100.50764","","-500","-400","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","male advancing r. with sword and shield","","triskles within incuse square","","","","","10.72","","","2022-08-31T07:10:21Z"
"http://numismatics.org/collection/1944.100.50765","Silver stater, Aspendus, 500 BC - 400 BC. 1944.100.50765","1944.100.50765","","-500","-400","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","male advancing r. with sword and shield","","triskles within incuse square","","","","","10.03","","","2022-08-31T07:10:21Z"
"http://numismatics.org/collection/1944.100.50766","Silver hemistater, Aspendus, 500 BC - 400 BC. 1944.100.50766","1944.100.50766","","-500","-400","","","","","","hemistater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","horseman r. brandishing spear","","boar l.","","","12","","5.28","","","2022-08-31T07:10:21Z"
"http://numismatics.org/collection/1944.100.50767","Silver hemistater, Aspendus, 500 BC - 400 BC. 1944.100.50767","1944.100.50767","","-500","-400","","","","","","hemistater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","horseman r. brandishing spear","","boar r.","","","9","","5.07","","","2022-08-31T07:10:22Z"
"http://numismatics.org/collection/1944.100.50768","Silver hemistater, Aspendus, 500 BC - 400 BC. 1944.100.50768","1944.100.50768","","-500","-400","","","","","","hemistater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","horseman r. brandishing spear","","boar r.","","","9","","5.37","","","2022-08-31T07:10:22Z"
"http://numismatics.org/collection/1944.100.50769","Silver hemistater, Aspendus, 500 BC - 400 BC. 1944.100.50769","1944.100.50769","","-500","-400","","","","","","hemistater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","horseman r. brandishing spear","","boar r.","","","9","","5.18","","","2022-08-31T07:10:22Z"
"http://numismatics.org/collection/1944.100.50770","Silver stater, Aspendus. 1944.100.50770","1944.100.50770","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet circle","","","12","","10.11","","","2022-08-31T07:10:23Z"
"http://numismatics.org/collection/1944.100.50771","Silver stater, Aspendus. 1944.100.50771","1944.100.50771","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","3","","10.84","","","2022-08-31T07:10:23Z"
"http://numismatics.org/collection/1944.100.50772","Silver stater, Aspendus. 1944.100.50772","1944.100.50772","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","2","","10.59","","","2022-08-31T07:10:23Z"
"http://numismatics.org/collection/1944.100.50773","Silver stater, Aspendus. 1944.100.50773","1944.100.50773","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.92","","","2022-08-31T07:10:23Z"
"http://numismatics.org/collection/1944.100.50774","Silver stater, Aspendus. 1944.100.50774","1944.100.50774","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","2","","10.92","","","2022-08-31T07:10:24Z"
"http://numismatics.org/collection/1944.100.50775","Silver stater, Aspendus. 1944.100.50775","1944.100.50775","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","7","","10.76","","","2022-08-31T07:10:24Z"
"http://numismatics.org/collection/1944.100.50776","Silver stater, Aspendus. 1944.100.50776","1944.100.50776","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","9","","10.93","","","2022-08-31T07:10:24Z"
"http://numismatics.org/collection/1944.100.50777","Silver stater, Aspendus. 1944.100.50777","1944.100.50777","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.65","","","2022-08-31T07:10:24Z"
"http://numismatics.org/collection/1944.100.50778","Silver stater, Aspendus. 1944.100.50778","1944.100.50778","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.72","","","2022-08-31T07:10:25Z"
"http://numismatics.org/collection/1944.100.50779","Silver stater, Aspendus. 1944.100.50779","1944.100.50779","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","6","","10.88","","","2022-08-31T07:10:25Z"
"http://numismatics.org/collection/1944.100.50780","Silver stater, Aspendus. 1944.100.50780","1944.100.50780","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.73","","","2022-08-31T07:10:25Z"
"http://numismatics.org/collection/1944.100.50781","Silver stater, Aspendus. 1944.100.50781","1944.100.50781","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","11","","10.5","","","2022-08-31T07:10:26Z"
"http://numismatics.org/collection/1944.100.50782","Silver stater, Aspendus. 1944.100.50782","1944.100.50782","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","6","","10.84","","","2022-08-31T07:10:26Z"
"http://numismatics.org/collection/1944.100.50783","Silver stater, Aspendus. 1944.100.50783","1944.100.50783","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","11","","10.83","","","2022-08-31T07:10:26Z"
"http://numismatics.org/collection/1944.100.50784","Silver stater, Aspendus. 1944.100.50784","1944.100.50784","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","10","","10.76","","","2022-08-31T07:10:27Z"
"http://numismatics.org/collection/1944.100.50785","Silver stater, Aspendus. 1944.100.50785","1944.100.50785","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","6","","10.85","","","2022-08-31T07:10:27Z"
"http://numismatics.org/collection/1944.100.50786","Silver stater, Aspendus. 1944.100.50786","1944.100.50786","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","5","","10.58","","","2022-08-31T07:10:27Z"
"http://numismatics.org/collection/1944.100.50787","Silver stater, Aspendus. 1944.100.50787","1944.100.50787","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","6","","10.84","","","2022-08-31T07:10:27Z"
"http://numismatics.org/collection/1944.100.50788","Silver stater, Aspendus. 1944.100.50788","1944.100.50788","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.36","","","2022-08-31T07:10:28Z"
"http://numismatics.org/collection/1944.100.50789","Silver stater, Aspendus. 1944.100.50789","1944.100.50789","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","5","","10.85","","","2022-08-31T07:10:28Z"
"http://numismatics.org/collection/1944.100.50790","Silver stater, Aspendus. 1944.100.50790","1944.100.50790","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","11","","10.66","","","2022-08-31T07:10:29Z"
"http://numismatics.org/collection/1944.100.50791","Silver stater, Aspendus. 1944.100.50791","1944.100.50791","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","11","","10.96","","","2022-08-31T07:10:29Z"
"http://numismatics.org/collection/1944.100.50792","Silver stater, Aspendus. 1944.100.50792","1944.100.50792","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","12","","10.8","","","2022-08-31T07:10:29Z"
"http://numismatics.org/collection/1944.100.50793","Silver stater, Aspendus. 1944.100.50793","1944.100.50793","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet square","","","2","","10.79","","","2022-08-31T07:10:29Z"
"http://numismatics.org/collection/1944.100.50794","Silver stater, Aspendus. 1944.100.50794","1944.100.50794","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet circle","","","12","","10.4","","","2022-08-31T07:10:30Z"
"http://numismatics.org/collection/1944.100.50795","Silver stater, Aspendus. 1944.100.50795","1944.100.50795","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet circle","","","12","","10.26","","","2022-08-31T07:10:30Z"
"http://numismatics.org/collection/1944.100.50796","Silver stater, Aspendus. 1944.100.50796","1944.100.50796","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within lined square","","","12","","10.17","","","2022-08-31T07:10:30Z"
"http://numismatics.org/collection/1944.100.50797","Silver stater, Aspendus. 1944.100.50797","1944.100.50797","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet circle","","","12","","10.0","","","2022-08-31T07:10:31Z"
"http://numismatics.org/collection/1944.100.50798","Silver stater, Aspendus. 1944.100.50798","1944.100.50798","","","","","","","","","stater","Greek","","","","","","Silver","Aspendus","Coin","","","","","","Pamphylia","","","","","","","two wrestlers","","slinger r. within pellet circle","","","12","","9.24","","","2022-08-31T07:10:31Z"
"http://numismatics.org/collection/1944.100.50799","Bronze Coin, Aspendus. 1944.100.50799","1944.100.50799","","","","","","","","","","Greek","","","","","","Bronze","Aspendus","Coin","","","","","","Pamphylia","","","","","","","horse forepart r.","","sling","","","10","","5.19","","","2022-08-31T07:10:31Z"
"http://numismatics.org/collection/1944.100.50800","Bronze Coin, Aspendus. 1944.100.50800","1944.100.50800","","","","","","","","","","Greek","","","","","","Bronze","Aspendus","Coin","","","","","","Pamphylia","","","","","","","horse forepart r.","","sling","","","9","","3.97","","","2022-08-31T07:10:32Z"
"http://numismatics.org/collection/1944.100.50801","Bronze Coin, Aspendus. 1944.100.50801","1944.100.50801","","","","","","","","","","Greek","","","","","","Bronze","Aspendus","Coin","","","","","","Pamphylia","","","","","","","horse forepart r.","","sling","","","7","","3.85","","","2022-08-31T07:10:32Z"
"http://numismatics.org/collection/1944.100.50802","Bronze Coin, Aspendus. 1944.100.50802","1944.100.50802","","","","","","","","","","Greek","","","","","","Bronze","Aspendus","Coin","","","","","","Pamphylia","","","","","","","horse forepart r.","","sling","","","12","","3.59","","","2022-08-31T07:10:32Z"
"http://numismatics.org/collection/1944.100.50803","Bronze Coin, Aspendus. 1944.100.50803","1944.100.50803","","","","","","","","","","Greek","","","","","","Bronze","Aspendus","Coin","","","","","","Pamphylia","","","","","","","horse forepart r.","","sling","","","12","","5.09","","","2022-08-31T07:10:33Z"
"http://numismatics.org/collection/1944.100.50804","Bronze Coin, Aspendus. 1944.100.50804","1944.100.50804","","","","","","","","","","Greek","","","","","","Bronze","Aspendus","Coin","","","","","","Pamphylia","","","","","","","horse galloping r.","","slinger r.","","","5","","1.27","","","2022-08-31T07:10:33Z"
"http://numismatics.org/collection/1944.100.50805","Bronze Coin, Aspendus. 1944.100.50805","1944.100.50805","","","","","","","","Gorgon","","Greek","","","","","","Bronze","Aspendus","Coin","","","","","","Pamphylia","","","","","","","gorgoneion","","winged caduceus","","","12","","2.84","","","2022-08-31T07:10:33Z"
"http://numismatics.org/collection/1944.100.50806","Bronze Coin, Aspendus. 1944.100.50806","1944.100.50806","","","","","","","","","","Greek","","","","","","Bronze","Aspendus","Coin","","","","","","Pamphylia","","","","","","","round shield","","winged caduceus","","","12","","1.78","","","2022-08-31T07:10:34Z"
"http://numismatics.org/collection/1944.100.50807","Bronze Coin, Aspendus. 1944.100.50807","1944.100.50807","","","","","","","","","","Greek","","","","","","Bronze","Aspendus","Coin","","","","","","Pamphylia","","","","","","","round shield","","winged caduceus","","","12","","1.75","","","2022-08-31T07:10:34Z"
"http://numismatics.org/collection/1944.100.50808","Bronze Coin of Tiberius, Aspendus, AD 14 - AD 37. 1944.100.50808","1944.100.50808","","14","37","","Tiberius","","","Tiber","","Greek","","","","","","Bronze","Aspendus","Coin","","","","Tiberius","","Pamphylia","","","","","","","Tiberius hd. r.","","two cult statues","","","7","","3.87","","","2022-08-31T07:10:34Z"
"http://numismatics.org/collection/1944.100.50809","Bronze Coin of Commodus, Aspendus, AD 180 - AD 192. 1944.100.50809","1944.100.50809","","180","192","","Commodus","","","","","Greek","","","","","","Bronze","Aspendus","Coin","","","","","","Pamphylia","","","","","","","Commodus head r.","","river god Eurymedon reclining l.","","","7","32.0","16.98","","","2022-08-31T07:10:35Z"
"http://numismatics.org/collection/1944.100.50810","Bronze Coin of Maximinus Thrax, Aspendus, AD 235 - AD 238. 1944.100.50810","1944.100.50810","","235","238","","Maximinus Thrax","","","","","Greek","","","","","","Bronze","Aspendus","Coin","","","","","","Pamphylia","","","","","","","Maximus bust r.","","two wrestlers","","","12","","6.27","","","2022-08-31T07:10:35Z"
"http://numismatics.org/collection/1944.100.50811","Bronze Coin of Gordian III, Aspendus, AD 238 - AD 244. 1944.100.50811","1944.100.50811","","238","244","","Gordian III","","","","","Greek","","","","","","Bronze","Aspendus","Coin","","","","","","Pamphylia","","","","","","","Gordian III bust r.","","Serpais stg.l. holding sceptre, to l. lighted altar","","","12","","14.45","","","2022-08-31T07:10:35Z"
"http://numismatics.org/collection/1944.100.50812","Bronze Coin of Valerian, Aspendus, AD 253 - AD 260. 1944.100.50812","1944.100.50812","","253","260","","Valerian","","","Tyche","","Greek","","","","","","Bronze","Aspendus","Coin","","","","","","Pamphylia","","","","","","","Valerian bust r.","","Tyche stg. holding rudder and cornucopiae","","","12","35.0","22.81","","","2022-08-31T07:10:36Z"
"http://numismatics.org/collection/1944.100.50813","Bronze Coin of Valerian, Aspendus/Side, AD 253 - AD 260. 1944.100.50813","1944.100.50813","","253","260","","Valerian","","","","","Greek","","","","","","Bronze","Aspendus||Side","Coin","","","","","","Pamphylia","","","","","","","Valerian bust r.","","two figures stg., altar between them","","","12","27.0","10.79","","","2022-08-31T07:10:36Z"
"http://numismatics.org/collection/1944.100.50814","Bronze Coin, Attalia. 1944.100.50814","1944.100.50814","","","","","","","","Poseidon","","Greek","","","","","","Bronze","Attalia","Coin","","","","","RPC 3364","Pamphylia","","","","","","","Poseidon hd. r.","","Poseidon stg. resting on trident, to l. dolphin around anchor","","","12","","2.82","","","2022-08-31T07:10:36Z"
"http://numismatics.org/collection/1944.100.50815","Bronze Coin, Attalia. 1944.100.50815","1944.100.50815","","","","","","","","Poseidon","","Greek","","","","","","Bronze","Attalia","Coin","","","","","","Pamphylia","","","","","","","Poseidon hd. r.","","dolphin around anchor","","","3","","3.45","","","2022-08-31T07:10:36Z"
"http://numismatics.org/collection/1944.100.50816","Bronze Coin, Attalia. 1944.100.50816","1944.100.50816","","","","","","","","","","Greek","","","","","","Bronze","Attalia","Coin","","","","","","Pamphylia","","","","","","","dolphin","","rudder","","","12","","2.05","","","2022-08-31T07:10:37Z"
"http://numismatics.org/collection/1944.100.50817","Bronze Coin, Attalia. 1944.100.50817","1944.100.50817","","","","","","","","Poseidon||Nike","","Greek","","","","","","Bronze","Attalia","Coin","","","","","","Pamphylia","","","","","","","Poseidon bust r., trident r.","","Nike advancing l. holding wreath and palm","","","12","","2.79","","","2022-08-31T07:10:37Z"
"http://numismatics.org/collection/1944.100.50818","Bronze Coin, Attalia. 1944.100.50818","1944.100.50818","","","","","","","","Poseidon||Nike","","Greek","","","","","","Bronze","Attalia","Coin","","","","","","Pamphylia","","","","","","","Poseidon bust l., trident l.","","Nike advancing r. holding wreath and palm","","","6","","1.81","","","2022-08-31T07:10:37Z"
