"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1984.66.385","Bronze Coin, Armenia, 100 BC - AD 100. 1984.66.385","1984.66.385","","-100","100","","","","","Tyche","","Greek","","","","","","Bronze","","Coin","","","","","","Armenia","","","","","","","Tyche hd.","","legend within wreath","","","12","","11.03","","","2022-09-02T07:22:15Z"
"http://numismatics.org/collection/1977.218.1","Bronze Coin of Tigranes I of Armenia, Tigranocerta. 1977.218.1","1977.218.1","","","","","Tigranes I of Armenia","","","","","Greek","Artaxiad Dynasty","","","","","Bronze","Tigranocerta","Coin","","","","","","Armenia","","","","","Kingdom of Armenia","","Tigranes bust r.","","grain ear","","","","","2.025","","","2022-09-02T04:12:29Z"
"http://numismatics.org/collection/1979.123.1","Bronze Coin of Tigranes II of Armenia, Armenia. 1979.123.1","1979.123.1","","","","","Tigranes II of Armenia","","","Nike","","Greek","Artaxiad Dynasty","","","","","Bronze","","Coin","","","","","","Armenia","","","","","Kingdom of Armenia","","Tigranes II bust r.","","Nike advancing r.","","","","","3.92","","","2022-09-02T04:55:28Z"
"http://numismatics.org/collection/1983.61.1","Bronze Coin of Tigranes II of Armenia, Armenia. 1983.61.1","1983.61.1","","","","","Tigranes II of Armenia","","","Heracles","","Greek","Artaxiad Dynasty","","","","","Bronze","","Coin","","","","","","Armenia","","","","","Kingdom of Armenia","","Tigranes II bust l.","","Heracles stg. l.","","","","","3.9","","","2022-09-02T06:30:03Z"
"http://numismatics.org/collection/1983.61.2","Bronze Coin of Tigranes II of Armenia, Armenia. 1983.61.2","1983.61.2","","","","","Tigranes II of Armenia","","","","","Greek","Artaxiad Dynasty","","","","","Bronze","","Coin","","","","","","Armenia","","","","","Kingdom of Armenia","","Tigranes II bust r.","","cornucopiae","","","","","2.39","","","2022-09-02T06:30:03Z"
"http://numismatics.org/collection/1983.62.1","Bronze Coin of Tigranes II of Armenia, Armenia. 1983.62.1","1983.62.1","","","","","Tigranes II of Armenia","","","","","Greek","Artaxiad Dynasty","","","","","Bronze","","Coin","","","","","","Armenia","","","","","Kingdom of Armenia","","Tigranes II bust r.","","figure std. r.","","","","","6.34","","","2022-09-02T06:30:03Z"
"http://numismatics.org/collection/2016.15.309","Bronze chalkous of Tigranes V of Armenia, Armenia, AD 6 - AD 12. 2016.15.309","2016.15.309","","6","12","","Tigranes V of Armenia","","","","chalkous","Greek","Herodian Dynasty","","","","","Bronze","","Coin","","","","Tigranes V of Armenia","Kovacs Armenia 11 10. CAA 156,AC 166||MandD 149 (Tigranes IV)","Armenia","","","","","Kingdom of Armenia","","Diademed head right, wearing bashlyk","","Eagle standing left.","","","","13.0","1.95","https://numismatics.org/collectionimages/20002049/2016/2016.15.309.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.309.rev.width175.jpg","2022-09-21T03:16:58Z"
"http://numismatics.org/collection/2000.7.141","Bronze unit of Tigranes II of Armenia, Armenia. 2000.7.141","2000.7.141","","","","","Tigranes II of Armenia","","","Orontes||Tyche","unit","Greek","Artaxiad Dynasty","","","","Struck","Bronze","","Coin","","","","","","Armenia","","","","","Kingdom of Armenia","","Bust of king r. wearing Armenian tiara.","BASILEWS BASILEWN TIGRANOY","Tyche of Antioch seated r. on rock. Orontes swims below.","","","","20.0","5.26","https://numismatics.org/collectionimages/20002049/2000/2000.7.141.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.7.141.rev.width175.jpg","2022-09-21T01:32:59Z"
"http://numismatics.org/collection/2000.7.782","Paper 500 rouble, Armenia, 1919. 2000.7.782","2000.7.782","","1919","1919","","","","","","500 rouble","Modern","Autonomous Republic of Armenia","","","","","Paper","","Paper Money","","","","","Pick 26 (S671)","Armenia","","","","","","","","","","","","","","","","","2022-09-21T01:34:57Z"
"http://numismatics.org/collection/2000.7.783","Paper 5000000 ruble, Armenia, 1922. 2000.7.783","2000.7.783","","1922","1922","","","","","","5000000 ruble","Modern","Armenian Socialist Soviet Republic","","","","","Paper","","Paper Money","","","","","Pick S685a","Armenia","","","","","","","","","","","","","","","","","2022-09-21T01:34:57Z"
"http://numismatics.org/collection/1949.163.315","Silver Dirham of Ghazan, Khilat, 698 H. 1949.163.315","1949.163.315","","1298","1299","","Ghazan Mahmud||Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","","","","","","Armenia","","","","","Ilkhanids","","","","","","698","","","2.375","","","2024-02-28T04:31:23Z"
"http://numismatics.org/collection/1949.163.316","Silver Dirham of Pir Budaq, Bidlis, xxx H. 1949.163.316","1949.163.316","","1411","1419","","Pir Budaq||Shah Yusuf||Qara Qoyunlu","","","","Dirham","Islamic","","","","","","Silver","","Coin","Bidlis","","","","","Armenia","","","","","","","","","","","","","","4.36","","","2024-02-28T06:30:42Z"
"http://numismatics.org/collection/1949.163.317","Silver Dirham of Pir Budaq, Bidlis, xxx H. 1949.163.317","1949.163.317","","1411","1419","","Pir Budaq||Shah Yusuf||Qara Qoyunlu","","","","Dirham","Islamic","","","","","","Silver","","Coin","Bidlis","","","","","Armenia","","","","","","","","","","","","","","0.87","","","2024-02-28T09:55:57Z"
"http://numismatics.org/collection/1949.163.318","Silver Dirham of Pir Budaq, Bidlis, xxx H. 1949.163.318","1949.163.318","","1411","1419","","Pir Budaq||Shah Yusuf||Qara Qoyunlu","","","","Dirham","Islamic","","","","","","Silver","","Coin","Bidlis","","","","","Armenia","","","","","","","","","","","","","","0.9","","","2024-02-27T09:51:39Z"
"http://numismatics.org/collection/1949.163.319","Silver Dirham of Pir Budaq, Bidlis, xxx H. 1949.163.319","1949.163.319","","1411","1419","","Pir Budaq||Shah Yusuf||Qara Qoyunlu","","","","Dirham","Islamic","","","","","","Silver","","Coin","Bidlis","","","","","Armenia","","","","","","","","","","","","","","0.83","","","2024-02-27T09:43:43Z"
"http://numismatics.org/collection/1949.163.320","Silver Dirham of Pir Budaq, Bidlis, xxx H. 1949.163.320","1949.163.320","","1411","1419","","Pir Budaq||Shah Yusuf||Qara Qoyunlu","","","","Dirham","Islamic","","","","","","Silver","","Coin","Bidlis","","","","","Armenia","","","","","","","","","","","","","","0.91","","","2024-02-27T09:43:42Z"
"http://numismatics.org/collection/1949.163.321","Silver Dirham of Pir Budaq, Bidlis, xxx H. 1949.163.321","1949.163.321","","1411","1419","","Pir Budaq||Shah Yusuf||Qara Qoyunlu","","","","Dirham","Islamic","","","","","","Silver","","Coin","Bidlis","","","","","Armenia","","","","","","","","","","","","","","0.78","","","2024-02-27T12:11:49Z"
"http://numismatics.org/collection/1949.163.322","Silver Dirham of Pir Budaq, Bidlis, xxx H. 1949.163.322","1949.163.322","","1411","1419","","Pir Budaq||Shah Yusuf||Qara Qoyunlu","","","","Dirham","Islamic","","","","","","Silver","","Coin","Bidlis","","","","","Armenia","","","","","","","","","","","","","","0.98","","","2024-02-28T02:20:48Z"
"http://numismatics.org/collection/1949.163.323","Silver Dirham of Pir Budaq, Bidlis, xxx H. 1949.163.323","1949.163.323","","1411","1419","","Pir Budaq||Shah Yusuf||Qara Qoyunlu","","","","Dirham","Islamic","","","","","","Silver","","Coin","Bidlis","","","","","Armenia","","","","","","","","","","","","","","1.02","","","2024-02-27T10:41:39Z"
"http://numismatics.org/collection/1949.163.324","Silver Dirham of Pir Budaq, Bidlis, xxx H. 1949.163.324","1949.163.324","","1411","1419","","Pir Budaq||Shah Yusuf||Qara Qoyunlu","","","","Dirham","Islamic","","","","","","Silver","","Coin","Bidlis","","","","","Armenia","","","","","","","","","","","","","","0.9","","","2024-02-27T12:00:17Z"
"http://numismatics.org/collection/1949.163.325","Silver Dirham of Qara Yusuf, Badlis, xxx H. 1949.163.325","1949.163.325","","","","","Qara Yusuf||Pir Budaq||Qara Qoyunlu","","","","Dirham","Islamic","","","","","","Silver","","Coin","Badlis","","","","","Armenia","","","","","","","","","","","","","22.0","2.94","","","2024-02-26T10:38:13Z"
"http://numismatics.org/collection/1952.112.148","Silver Dirham of Timur, Bidlis, xxx H. 1952.112.148","1952.112.148","","1405","1447","","Timur||Timurids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Bidlis","","","","","Armenia","","","","","Timurids","","","","","","","","25.0","5.667","","","2024-02-28T05:20:22Z"
"http://numismatics.org/collection/1941.55.11","Silver Dirham of Anushirwan, Ani, 745 H. 1941.55.11","1941.55.11","","1344","1345","","Anushirwan||Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Ani","","","","","Armenia","","","","","","","","","","","745","","","1.34","","","2024-02-28T12:57:08Z"
"http://numismatics.org/collection/1944.100.27458","Silver Dirham of Uljaytu, Samasur, xxx H. 1944.100.27458","1944.100.27458","","1304","1317","","Uljaytu||Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Samasur","","","","","Armenia","","","","","Ilkhanids","sultan 'azam...","double square /knot ornament above[mistruck]","sunni kalima with c/m:unread","cinque foil within dotted border/words around unread","","","","26.0","1.954","https://numismatics.org/collectionimages/19001949/1944/1944.100.27458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27458.rev.width175.jpg","2024-02-28T10:25:08Z"
"http://numismatics.org/collection/1944.100.27482","Silver Dirham of Uljaytu, Samasur, xxx H. 1944.100.27482","1944.100.27482","","1304","1317","","Uljaytu||Ilkhanids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Samasur","","","","","Armenia","","","","","Ilkhanids","sultan 'azam...","double square","sunni kalima","cinque foil,words around unread","","","","23.0","2.126","https://numismatics.org/collectionimages/19001949/1944/1944.100.27482.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27482.rev.width175.jpg","2024-02-27T03:34:56Z"
"http://numismatics.org/collection/1949.163.497","Copper Alloy Manghir of Ahmad III, Bidlis, [1]124 H. 1949.163.497","1949.163.497","","1725","1730","","Ahmed III||Ottoman Empire","","","","Manghir","Islamic","","","","","","Copper Alloy","","Coin","Bidlis","","","","","Armenia","","","","","Ottoman Empire","","","","","","","","","4.87","","","2024-02-28T07:09:39Z"
"http://numismatics.org/collection/1949.163.782","Copper Alloy Fals of Mustafa III, Wan, 1177 H. 1949.163.782","1949.163.782","","1763","1764","","Mustafa III||Ottoman Empire","","","","Fals","Islamic","","","","","","Copper Alloy","","Coin","Wan","","","","","Armenia","","","","","Ottoman Empire","","","","","","1177","","","","","","2024-02-26T01:21:46Z"
"http://numismatics.org/collection/1949.163.90","Copper Alloy Fals of al-Muzaffar Ghazi, Akhlat, 6x8 H. 1949.163.90","1949.163.90","","1230","1231","","al-Muzaffar Ghazi||al-Ashraf Musa||Ayyubids","","","","Fals","Islamic","","","","","","Copper Alloy","","Coin","Akhlat","","","","Album.860 S","Armenia","","","","","","","","","","","","","","7.676","","","2024-02-28T03:37:26Z"
"http://numismatics.org/collection/1940.125.375","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 2361 for 1236 H. 1940.125.375","1940.125.375","","1820","1821","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.20||Val.16","Armenia","","","","","","","lion r. sunface behind","","","","","","","9.55","","","2024-02-28T12:52:19Z"
"http://numismatics.org/collection/1940.125.376","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, nd [1236] H. 1940.125.376","1940.125.376","","1820","1821","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.20||Val.16","Armenia","","","","","","","lion r. sunface behind","","","","","","","8.72","","","2024-02-28T05:22:45Z"
"http://numismatics.org/collection/1921.54.283","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, [1108] H. 1921.54.283","1921.54.283","","1696","1697","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.245||Val.-","Armenia","","","","","","","peacock l.","","","","","","","8.92","","","2024-02-26T11:54:10Z"
"http://numismatics.org/collection/1921.54.284","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1116 H. 1921.54.284","1921.54.284","","1704","1705","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.-||Val.11","Armenia","","","","","","","cock l.","ايروان فلس","","","1116","","","8.55","https://numismatics.org/collectionimages/19001949/1921/1921.54.284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.284.rev.width175.jpg","2024-02-28T05:57:24Z"
"http://numismatics.org/collection/1921.54.285","Copper Alloy Falus of Autonomous AE of Caucasus, Irawan, 1230 H. 1921.54.285","1921.54.285","","1814","1815","","Autonomous AE of Caucasus","","","","Falus","Islamic","","","","","","Copper Alloy","","Coin","Irawan","","","","Album.3236||KM.245||Val.-","Armenia","","","","","","","peacock l.","","","","1230","","","9.24","https://numismatics.org/collectionimages/19001949/1921/1921.54.285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.54.285.rev.width175.jpg","2024-02-28T12:26:26Z"
"http://numismatics.org/collection/1921.999.113","Silver Dirham of Shaykh Uways, Wastan, xxx H. 1921.999.113","1921.999.113","","1356","1374","","Shaykh Uways||Jalayirids","","","","Dirham","Islamic","","","","","","Silver","","Coin","Wastan","","","","","Armenia","","","","","","","","","","","","","","2.01","","","2024-02-26T06:39:14Z"
"http://numismatics.org/collection/1921.999.57","Silver Dirham of Harun, Harunabad, 169 H. 1921.999.57","1921.999.57","","785","785","","Harun||al-Mahdi||Hasan||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Harunabad","","","","","Armenia","","","","","Abbasid Caliphs","","","","","","169","","","","https://numismatics.org/collectionimages/19001949/1921/1921.999.57.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.999.57.rev.width175.jpg","2024-02-26T12:49:57Z"
"http://numismatics.org/collection/1921.999.58","Silver Dirham of al-Amin as heir, Arminiyya, 181 H. 1921.999.58","1921.999.58","","797","798","","al-Amin||Sa`id b. Salm||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","","Armenia","","","","","Abbasid Caliphs","","","","","","181","","","","https://numismatics.org/collectionimages/19001949/1921/1921.999.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.999.58.rev.width175.jpg","2024-02-27T05:15:13Z"
"http://numismatics.org/collection/1921.999.59","Silver Dirham of al-Amin as heir, Arminiyya, 186 H. 1921.999.59","1921.999.59","","802","802","","al-Amin||Muhammad b. Yazid||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Arminiyya","","","","","Armenia","","","","","Abbasid Caliphs","","","","","","186","","","","https://numismatics.org/collectionimages/19001949/1921/1921.999.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.999.59.rev.width175.jpg","2024-02-27T04:00:07Z"
"http://numismatics.org/collection/1921.999.60","Silver Dirham of al-Amin b. Amir al-M., Ma`din Bajunays, 191 H. 1921.999.60","1921.999.60","","806","807","","al-Amin b. Amir al-M.||Da'ud||Umm Ja`far||Abbasid Caliphs","","","","Dirham","Islamic","","","","","","Silver","","Coin","Ma`din Bajunays","","","","see Berlin 1228","Armenia","","","","","","","","","","","191","10","23.0","","https://numismatics.org/collectionimages/19001949/1921/1921.999.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.999.60.rev.width175.jpg","2024-02-27T04:00:12Z"
"http://numismatics.org/collection/1922.211.186","Silver Dirham of Mas`ud II, Ma`din Samasur, 694 H. 1922.211.186","1922.211.186","","1294","1295","","Masud II||Seljuqs of Rum","","","","Dirham","Islamic","","","","","","Silver","","Coin","Ma`din Samasur","","","","Album.1234","Armenia","","","","","","","","","","","694","","","","","","2024-02-28T03:22:24Z"
"http://numismatics.org/collection/1922.211.376","Silver Coin of Husayn I, Iriwan, 1108 H. 1922.211.376","1922.211.376","","1696","1697","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1108","","23.0","7.346","","","2024-02-28T03:41:11Z"
"http://numismatics.org/collection/1922.211.377","Silver Coin of Husayn I, Iriwan, 1126 H. 1922.211.377","1922.211.377","","1714","1715","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1126","","19.0","3.496","","","2024-02-28T10:25:03Z"
"http://numismatics.org/collection/1922.211.378","Silver Coin of Husayn I, Iriwan, 1124 H. 1922.211.378","1922.211.378","","1712","1713","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1124","","16.0","1.71","","","2024-02-27T04:10:35Z"
"http://numismatics.org/collection/1922.211.379","Silver Coin of Husayn I, Iriwan, 1125 H. 1922.211.379","1922.211.379","","1713","1714","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1125","","22.0","6.894","","","2024-02-27T01:50:24Z"
"http://numismatics.org/collection/1922.211.380","Silver Coin of Husayn I, Iriwan, 1126 H. 1922.211.380","1922.211.380","","1714","1715","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1126","","15.0","1.632","","","2024-02-27T01:50:27Z"
"http://numismatics.org/collection/1922.211.381","Silver Coin of Husayn I, Iriwan, 1126 H. 1922.211.381","1922.211.381","","1714","1715","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1126","","21.0","6.839","","","2024-02-27T09:53:51Z"
"http://numismatics.org/collection/1922.211.382","Silver Coin of Husayn I, Iriwan, 1127 H. 1922.211.382","1922.211.382","","1715","1715","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1127","","","8.676","","","2024-02-28T01:11:45Z"
"http://numismatics.org/collection/1922.211.384","Silver Coin of Husayn I, Iriwan, 1128 H. 1922.211.384","1922.211.384","","1715","1716","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1128","","","8.585","","","2024-02-26T09:30:59Z"
"http://numismatics.org/collection/1922.211.386","Silver Coin of Husayn I, Iriwan, 1129 H. 1922.211.386","1922.211.386","","1716","1717","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1129","","16.0","1.707","","","2024-02-26T10:21:55Z"
"http://numismatics.org/collection/1922.211.387","Silver Coin of Husayn I, Iriwan, 1129 H. 1922.211.387","1922.211.387","","1716","1717","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1129","","","3.38","","","2024-02-26T07:47:44Z"
"http://numismatics.org/collection/1922.211.388","Silver Coin of Husayn I, Iriwan, 1131 H. 1922.211.388","1922.211.388","","1718","1719","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1131","","24.0","5.36","","","2024-02-27T11:22:56Z"
"http://numismatics.org/collection/1922.211.389","Silver Coin of Husayn I, Iriwan, 1132 H. 1922.211.389","1922.211.389","","1719","1720","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1132","","24.0","5.356","","","2024-02-28T11:01:22Z"
"http://numismatics.org/collection/1922.211.390","Silver Coin of Husayn I, Iriwan, 1133 H. 1922.211.390","1922.211.390","","1720","1721","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1133","","24.0","5.34","","","2024-02-28T11:01:19Z"
"http://numismatics.org/collection/1922.211.392","Silver Coin of Husayn I, Iriwan, 1133 H. 1922.211.392","1922.211.392","","1720","1721","","Husayn I||Safavids","","","","","Islamic","","","","","","Silver","","Coin","Iriwan","","","","","Armenia","","","","","","","","","","","1133","","20.0","2.731","","","2024-02-27T10:20:08Z"
