"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1957.172.103","Silver Denarius of Roman Republic, Rome, 54 BCE. 1957.172.103","1957.172.103","http://numismatics.org/crro/id/rrc-433.2","-54","-54","","","Brutus","Roman Republic","","","Lucius Junius Brutus||Gaius Servilius Ahala","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/2","","","C.433.2||RRC 433/2||S.907","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BRVTVS","L.Iunius Brutus head r.","AHALA","C. Servilius Ahala head r.","","","6","","3.92","https://numismatics.org/collectionimages/19501999/1957/1957.172.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.103.rev.width175.jpg","2024-05-16T09:22:30Z"
"http://numismatics.org/collection/1959.101.40","Silver Denarius of Roman Republic, Uncertain value. 1959.101.40","1959.101.40","http://numismatics.org/crro/id/rrc-508.3","-43","-42","","","Brutus||L. Plaetorius Cestianus","Roman Republic","","","Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 508/3","","","C.508.3*||RRC 508/3||S.1301*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","BRVT.IMP|L.PLAET.CEST","Brutus head r., bearded","EID.MAR","Pileus|2 daggers","","","9","18.0","3.57","","","2024-05-16T09:58:34Z"
"http://numismatics.org/collection/1959.101.41","Silver Denarius of Roman Republic, Uncertain value. 1959.101.41","1959.101.41","http://numismatics.org/crro/id/rrc-508.3","-43","-42","","","Brutus||L. Plaetorius Cestianus","Roman Republic","","","Lucius Junius Brutus","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Uncertain||Uncertain value","","","","RRC 508/3","","","C.508.3*||RRC 508/3||S.1301*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","BRVT.IMP|L.PLAET.CEST","Brutus head r., bearded","EID.MAR","Pileus|2 daggers","","","7","22.0","4.8","","","2024-05-16T09:58:35Z"
"http://numismatics.org/collection/1943.102.190","Silver Denarius of Roman Republic, Uncertain value. 1943.102.190","1943.102.190","http://numismatics.org/crro/id/rrc-508.3","-43","-42","","","Brutus||L. Plaetorius Cestianus","Roman Republic","","","Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 508/3","","","C.508.3*||RRC 508/3||S.1301*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","BRVT.IMP|L.PLAET.CEST","Brutus head r., bearded","EID.MAR","Pileus|2 daggers","","","6","","3.18","","","2024-05-12T01:08:07Z"
"http://numismatics.org/collection/1937.158.631","Bronze Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1937.158.631","1937.158.631","http://numismatics.org/crro/id/rrc-508.3","-43","-42","","","Brutus||L. Plaetorius Cestianus","Roman Republic","","","Lucius Junius Brutus","Denarius","Roman","Electrotype||Coin","","","","Electrotype||Struck","Bronze||Silver","","Uncertain||Uncertain value","","","","RRC 508/3","","","C.508.3*||RRC 508/3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BRVT.IMP|L.PLAET.CEST","Brutus head r., bearded","EID.MAR","Pileus|2 daggers","","","6","","","","","2024-05-12T12:28:58Z"
"http://numismatics.org/collection/1941.131.266","Silver Denarius of Roman Republic, Rome, 54 BCE. 1941.131.266","1941.131.266","http://numismatics.org/crro/id/rrc-433.1","-54","-54","","","Brutus","Roman Republic","","","Libertas||Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/1","","","C.433.1||RRC 433/1||S.906","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTAS","Libertas head r.","BRVTVS","L. Iunius Brutus walking l.|two lictors|accensus","","","3","","3.94","https://numismatics.org/collectionimages/19001949/1941/1941.131.266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.266.rev.width175.jpg","2024-05-12T12:42:18Z"
"http://numismatics.org/collection/1941.131.316","Silver Denarius of Roman Republic, Rome, 54 BCE. 1941.131.316","1941.131.316","http://numismatics.org/crro/id/rrc-433.2","-54","-54","","","Brutus","Roman Republic","","","Lucius Junius Brutus||Gaius Servilius Ahala","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/2","","","C.433.2||RRC 433/2||S.907","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BRVTVS","L. Iunius Brutus head r.","AHALA","C. Servilius Ahala head r.","","","5","","3.79","https://numismatics.org/collectionimages/19001949/1941/1941.131.316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.316.rev.width175.jpg","2024-05-12T12:42:54Z"
"http://numismatics.org/collection/1947.2.575","Silver Denarius of Roman Republic, Uncertain value, 43 BCE–42 BCE. 1947.2.575","1947.2.575","http://numismatics.org/crro/id/rrc-508.3","-43","-42","","","Brutus||L. Plaetorius Cestianus","Roman Republic","","","Lucius Junius Brutus","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Uncertain||Uncertain value","","","","RRC 508/3","","","C.508.3||RRC 508/3||S.1301","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","Forgery","","BRVT.IMP|L.PLAET.CEST","Brutus head r., bearded","EID.MAR","Pileus|2 daggers","","","12","19.0","3.32","https://numismatics.org/collectionimages/19001949/1947/1947.2.575.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.575.rev.width175.jpg","2024-05-13T04:27:10Z"
"http://numismatics.org/collection/1976.999.24","Silver Denarius of Roman Republic, Rome, 54 BCE. 1976.999.24","1976.999.24","http://numismatics.org/crro/id/rrc-433.1","-54","-54","","","Brutus","Roman Republic","","","Libertas||Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/1","","","C.433.1||RRC 433/1||S.906","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTAS","Libertas head r.","BRVTVS","L. Iunius Brutus walking l.|two lictors|accensus","","","5","","3.53","https://numismatics.org/collectionimages/19501999/1976/1976.999.24.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.999.24.rev.width175.jpg","2024-05-14T08:54:57Z"
"http://numismatics.org/collection/1937.158.223","Silver Denarius of Roman Republic, Rome, 54 BCE. 1937.158.223","1937.158.223","http://numismatics.org/crro/id/rrc-433.1","-54","-54","","","Brutus","Roman Republic","","","Libertas||Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/1","","","C.433.1||RRC 433/1||S.906","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTAS","Libertas head r.","BRVTVS","L. Iunius Brutus walking l. accompanied by two lictors and accensus","","","7","","3.95","https://numismatics.org/collectionimages/19001949/1937/1937.158.223.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.223.rev.width175.jpg","2024-05-12T12:20:57Z"
"http://numismatics.org/collection/1937.158.224","Silver Denarius of Roman Republic, Rome, 54 BCE. 1937.158.224","1937.158.224","http://numismatics.org/crro/id/rrc-433.1","-54","-54","","","Brutus","Roman Republic","","","Libertas||Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/1","","","C.433.1||RRC 433/1||S.906","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTAS","Libertas head r.","BRVTVS","L. Iunius Brutus walking l.|two lictors|accensus","","","6","","3.7","https://numismatics.org/collectionimages/19001949/1937/1937.158.224.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.224.rev.width175.jpg","2024-05-12T12:20:59Z"
"http://numismatics.org/collection/1937.158.225","Silver Denarius of Roman Republic, Rome, 54 BCE. 1937.158.225","1937.158.225","http://numismatics.org/crro/id/rrc-433.2","-54","-54","","","Brutus","Roman Republic","","","Lucius Junius Brutus||Gaius Servilius Ahala","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/2","","","C.433.2||RRC 433/2||S.907","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BRVTVS","L.Iunius Brutus head r.","AHALA","C. Servilius Ahala head r.","","","6","","3.72","https://numismatics.org/collectionimages/19001949/1937/1937.158.225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.225.rev.width175.jpg","2024-05-12T12:21:00Z"
"http://numismatics.org/collection/1937.158.226","Silver Denarius of Roman Republic, Rome, 54 BCE. 1937.158.226","1937.158.226","http://numismatics.org/crro/id/rrc-433.2","-54","-54","","","Brutus","Roman Republic","","","Lucius Junius Brutus||Gaius Servilius Ahala","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/2","","","C.433.2||RRC 433/2||S.907","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BRVTVS","L.Iunius Brutus head r.","AHALA","C. Servilius Ahala head r.","","","4","","3.88","https://numismatics.org/collectionimages/19001949/1937/1937.158.226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.226.rev.width175.jpg","2024-05-12T12:21:01Z"
"http://numismatics.org/collection/1937.158.227","Silver Denarius of Roman Republic, Rome, 54 BCE. 1937.158.227","1937.158.227","http://numismatics.org/crro/id/rrc-433.2","-54","-54","","","Brutus","Roman Republic","","","Lucius Junius Brutus||Gaius Servilius Ahala","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/2","","","C.433.2||RRC 433/2||S.907","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BRVTVS","L.Iunius Brutus head r.","AHALA","C. Servilius Ahala head r.","","","6","","3.77","https://numismatics.org/collectionimages/19001949/1937/1937.158.227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.227.rev.width175.jpg","2024-05-12T12:21:02Z"
"http://numismatics.org/collection/0000.999.52721","Silver Denarius of Roman Republic, Rome, 54 BCE. 0000.999.52721","0000.999.52721","http://numismatics.org/crro/id/rrc-433.1","-54","-54","","","Brutus","Roman Republic","","","Libertas||Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/1","","","C.433.1*||RRC 433/1||S.906*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","LIBERTAS","Libertas head r.","BRVTVS","L. Iunius Brutus walking l.|two lictors|accensus","","","1","","4.16","","","2024-05-15T11:13:40Z"
"http://numismatics.org/collection/0000.999.52722","Silver Denarius of Roman Republic, Rome, 54 BCE. 0000.999.52722","0000.999.52722","http://numismatics.org/crro/id/rrc-433.2","-54","-54","","","Brutus","Roman Republic","","","Lucius Junius Brutus||Gaius Servilius Ahala","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/2","","","C.433.2*||RRC 433/2||S.907*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","BRVTVS","L.Iunius Brutus head r.","AHALA","C. Servilius Ahala head r.","","","6","","3.46","","","2024-05-15T11:13:41Z"
"http://numismatics.org/collection/1944.100.81816","Silver Denarius of Roman Republic, Uncertain value. 1944.100.81816","1944.100.81816","http://numismatics.org/crro/id/rrc-508.3","-43","-42","","","Brutus||L. Plaetorius Cestianus","Roman Republic","","","Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 508/3","","","C.508.3*||RRC 508/3||S.1301*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","BRVT.IMP|L.PLAET.CEST","Brutus head r., bearded","EID.MAR","Pileus|2 daggers","","","6","","3.96","","","2024-05-13T02:44:50Z"
"http://numismatics.org/collection/1948.19.211","Silver Denarius of Roman Republic, Rome, 54 BCE. 1948.19.211","1948.19.211","http://numismatics.org/crro/id/rrc-433.1","-54","-54","","","Brutus","Roman Republic","","","Libertas||Lucius Junius Brutus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/1","","","C.433.1||RRC 433/1||S.906","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","LIBERTAS","Libertas head r.","BRVTVS","L. Iunius Brutus walking l.|two lictors|accensus","","","9","","4.09","https://numismatics.org/collectionimages/19001949/1948/1948.19.211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.211.rev.width175.jpg","2024-05-13T05:07:23Z"
"http://numismatics.org/collection/1948.19.212","Silver Denarius of Roman Republic, Rome, 54 BCE. 1948.19.212","1948.19.212","http://numismatics.org/crro/id/rrc-433.2","-54","-54","","","Brutus","Roman Republic","","","Lucius Junius Brutus||Gaius Servilius Ahala","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/2","","","C.433.2||RRC 433/2||S.907","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BRVTVS","L.Iunius Brutus head r.","AHALA","C. Servilius Ahala head r.","","","5","","3.89","https://numismatics.org/collectionimages/19001949/1948/1948.19.212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.212.rev.width175.jpg","2024-05-13T05:07:33Z"
"http://numismatics.org/collection/1948.19.213","Silver Denarius of Roman Republic, Rome, 54 BCE. 1948.19.213","1948.19.213","http://numismatics.org/crro/id/rrc-433.2","-54","-54","","","Brutus","Roman Republic","","","Lucius Junius Brutus||Gaius Servilius Ahala","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 433/2","","","C.433.2||RRC 433/2||S.907","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","BRVTVS","L.Iunius Brutus head r.","AHALA","C. Servilius Ahala head r.","","","3","","3.99","https://numismatics.org/collectionimages/19001949/1948/1948.19.213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.213.rev.width175.jpg","2024-05-13T05:07:39Z"
