"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.740","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.740","1992.117.740","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.740.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.740.rev.width175.jpg","2022-09-20T06:00:38Z"
"http://numismatics.org/collection/1992.117.741","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.741","1992.117.741","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:40Z"
"http://numismatics.org/collection/1992.117.742","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.742","1992.117.742","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:41Z"
"http://numismatics.org/collection/1992.117.743","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.743","1992.117.743","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:43Z"
"http://numismatics.org/collection/1992.117.744","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.744","1992.117.744","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:45Z"
"http://numismatics.org/collection/1992.117.745","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.745","1992.117.745","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:46Z"
"http://numismatics.org/collection/1992.117.746","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.746","1992.117.746","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:48Z"
"http://numismatics.org/collection/1992.117.747","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.747","1992.117.747","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:50Z"
"http://numismatics.org/collection/1992.117.748","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.748","1992.117.748","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.118","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:51Z"
"http://numismatics.org/collection/1992.117.749","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.749","1992.117.749","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.119","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:53Z"
"http://numismatics.org/collection/1992.117.750","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.750","1992.117.750","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.119","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:55Z"
"http://numismatics.org/collection/1992.117.751","Paper 1 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.751","1992.117.751","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","1 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.119","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:57Z"
"http://numismatics.org/collection/1992.117.752","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.752","1992.117.752","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.120","","","","","","","","","","","","","","","","","","","2022-09-20T06:00:59Z"
"http://numismatics.org/collection/1992.117.753","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.753","1992.117.753","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.120","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:00Z"
"http://numismatics.org/collection/1992.117.754","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.754","1992.117.754","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.120","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:02Z"
"http://numismatics.org/collection/1992.117.755","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.755","1992.117.755","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.120","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:04Z"
"http://numismatics.org/collection/1992.117.756","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.756","1992.117.756","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.120","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:06Z"
"http://numismatics.org/collection/1992.117.757","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.757","1992.117.757","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.120","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:07Z"
"http://numismatics.org/collection/1992.117.758","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.758","1992.117.758","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.120","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:09Z"
"http://numismatics.org/collection/1992.117.759","Paper 5 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.759","1992.117.759","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","5 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.120","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:11Z"
"http://numismatics.org/collection/1992.117.760","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.760","1992.117.760","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.121","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:12Z"
"http://numismatics.org/collection/1992.117.761","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.761","1992.117.761","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.121","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:14Z"
"http://numismatics.org/collection/1992.117.762","Paper 10 boliviano of Bolívar, Simón, 1783-1830, La Paz (Bolivia), 1928. 1992.117.762","1992.117.762","","1928","1928","Bolívar, Simón, 1783-1830","","Banco Central de Bolivia","","Bolivia--Independent","","","10 boliviano","Latin American","Paper Money","","","","","Paper","La Paz (Bolivia)","","","","Bolivia","","","","Pick Bolivia.121","","","","","","","","","","","","","","","","","","","2022-09-20T06:01:16Z"
"http://numismatics.org/collection/1992.117.2000","Paper 50 peso of Bolívar, Simón, 1783-1830, Bogotá (Colombia), 1895. 1992.117.2000","1992.117.2000","","1895","1895","Bolívar, Simón, 1783-1830","","Banco Nacional de la República de Colombia","","Colombia","","","50 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.238","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:02Z"
"http://numismatics.org/collection/1992.117.2025","Paper 50 peso of Bolívar, Simón, 1783-1830, Bogotá (Colombia), 1900. 1992.117.2025","1992.117.2025","","1900","1900","Bolívar, Simón, 1783-1830","","Banco Nacional de la República de Colombia","","Colombia","","","50 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.280","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:06Z"
"http://numismatics.org/collection/1992.117.2026","Paper 50 peso of Bolívar, Simón, 1783-1830, Bogotá (Colombia), 1900. 1992.117.2026","1992.117.2026","","1900","1900","Bolívar, Simón, 1783-1830","","Banco Nacional de la República de Colombia","","Colombia","","","50 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.280","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:06Z"
"http://numismatics.org/collection/1992.117.2029","Paper 50 peso of Bolívar, Simón, 1783-1830, Bogotá (Colombia), 1910. 1992.117.2029","1992.117.2029","","1910","1910","Bolívar, Simón, 1783-1830","","Treasury","","Colombia","","","50 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.316","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:07Z"
"http://numismatics.org/collection/1992.117.2030","Paper 50 peso of Bolívar, Simón, 1783-1830, Bogotá (Colombia), 1910. 1992.117.2030","1992.117.2030","","1910","1910","Bolívar, Simón, 1783-1830","","Treasury","","Colombia","","","50 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.316","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:07Z"
"http://numismatics.org/collection/1992.117.2031","Paper 1 peso of Bolívar, Simón, 1783-1830/Santander, Francisco de Paula, 1792-1840, Bogotá (Colombia), 1929. 1992.117.2031","1992.117.2031","","1929","1929","Bolívar, Simón, 1783-1830||Santander, Francisco de Paula, 1792-1840","","Banco de la República","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.380a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:07Z"
"http://numismatics.org/collection/1992.117.2032","Paper 1 peso of Bolívar, Simón, 1783-1830/Santander, Francisco de Paula, 1792-1840, Bogotá (Colombia), 1942. 1992.117.2032","1992.117.2032","","1942","1942","Bolívar, Simón, 1783-1830||Santander, Francisco de Paula, 1792-1840","","Banco de la República","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.380c","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:08Z"
"http://numismatics.org/collection/1992.117.2033","Paper 1 peso of Bolívar, Simón, 1783-1830/Santander, Francisco de Paula, 1792-1840, Bogotá (Colombia), 1943. 1992.117.2033","1992.117.2033","","1943","1943","Bolívar, Simón, 1783-1830||Santander, Francisco de Paula, 1792-1840","","Banco de la República","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.380c","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:08Z"
"http://numismatics.org/collection/1992.117.2034","Paper 1 peso of Bolívar, Simón, 1783-1830/Santander, Francisco de Paula, 1792-1840, Bogotá (Colombia), 1945. 1992.117.2034","1992.117.2034","","1945","1945","Bolívar, Simón, 1783-1830||Santander, Francisco de Paula, 1792-1840","","Banco de la República","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.380d","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:08Z"
"http://numismatics.org/collection/1992.117.2035","Paper 1 peso of Bolívar, Simón, 1783-1830/Santander, Francisco de Paula, 1792-1840, Bogotá (Colombia), 1947. 1992.117.2035","1992.117.2035","","1947","1947","Bolívar, Simón, 1783-1830||Santander, Francisco de Paula, 1792-1840","","Banco de la República","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.380e","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:08Z"
"http://numismatics.org/collection/1992.117.2036","Paper 1 peso of Bolívar, Simón, 1783-1830/Santander, Francisco de Paula, 1792-1840, Bogotá (Colombia), 1954. 1992.117.2036","1992.117.2036","","1954","1954","Bolívar, Simón, 1783-1830||Santander, Francisco de Paula, 1792-1840","","Banco de la República","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.380g","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:08Z"
"http://numismatics.org/collection/1992.117.2043","Paper 1 peso of Bolívar, Simón, 1783-1830/Santander, Francisco de Paula, 1792-1840, Bogotá (Colombia), 1953. 1992.117.2043","1992.117.2043","","1953","1953","Bolívar, Simón, 1783-1830||Santander, Francisco de Paula, 1792-1840","","Banco de la República","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.398","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:09Z"
"http://numismatics.org/collection/1992.117.2053","Paper 1 peso of Bolívar, Simón, 1783-1830/Santander, Francisco de Paula, 1792-1840, Bogotá (Colombia), 1959. 1992.117.2053","1992.117.2053","","1959","1959","Bolívar, Simón, 1783-1830||Santander, Francisco de Paula, 1792-1840","","Banco de la República","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.404a","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:11Z"
"http://numismatics.org/collection/1992.117.2054","Paper 1 peso of Bolívar, Simón, 1783-1830/Santander, Francisco de Paula, 1792-1840, Bogotá (Colombia), 1961. 1992.117.2054","1992.117.2054","","1961","1961","Bolívar, Simón, 1783-1830||Santander, Francisco de Paula, 1792-1840","","Banco de la República","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.404b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:11Z"
"http://numismatics.org/collection/1992.117.2055","Paper 1 peso of Bolívar, Simón, 1783-1830/Santander, Francisco de Paula, 1792-1840, Bogotá (Colombia), 1962. 1992.117.2055","1992.117.2055","","1962","1962","Bolívar, Simón, 1783-1830||Santander, Francisco de Paula, 1792-1840","","Banco de la República","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.404b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:11Z"
"http://numismatics.org/collection/1992.117.2056","Paper 1 peso of Bolívar, Simón, 1783-1830/Santander, Francisco de Paula, 1792-1840, Bogotá (Colombia), 1963. 1992.117.2056","1992.117.2056","","1963","1963","Bolívar, Simón, 1783-1830||Santander, Francisco de Paula, 1792-1840","","Banco de la República","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.404b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:12Z"
"http://numismatics.org/collection/1992.117.2057","Paper 1 peso of Bolívar, Simón, 1783-1830/Santander, Francisco de Paula, 1792-1840, Bogotá (Colombia), 1964. 1992.117.2057","1992.117.2057","","1964","1964","Bolívar, Simón, 1783-1830||Santander, Francisco de Paula, 1792-1840","","Banco de la República","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.404b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:12Z"
"http://numismatics.org/collection/1992.117.2058","Paper 1 peso of Bolívar, Simón, 1783-1830/Santander, Francisco de Paula, 1792-1840, Bogotá (Colombia), 1964. 1992.117.2058","1992.117.2058","","1964","1964","Bolívar, Simón, 1783-1830||Santander, Francisco de Paula, 1792-1840","","Banco de la República","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.404b","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:12Z"
"http://numismatics.org/collection/1992.117.2059","Paper 1 peso of Bolívar, Simón, 1783-1830/Santander, Francisco de Paula, 1792-1840, Bogotá (Colombia), 1966. 1992.117.2059","1992.117.2059","","1966","1966","Bolívar, Simón, 1783-1830||Santander, Francisco de Paula, 1792-1840","","Banco de la República","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.404c","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:12Z"
"http://numismatics.org/collection/1992.117.2060","Paper 1 peso of Bolívar, Simón, 1783-1830/Santander, Francisco de Paula, 1792-1840, Bogotá (Colombia), 1967. 1992.117.2060","1992.117.2060","","1967","1967","Bolívar, Simón, 1783-1830||Santander, Francisco de Paula, 1792-1840","","Banco de la República","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.404c","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:12Z"
"http://numismatics.org/collection/1992.117.2061","Paper 1 peso of Bolívar, Simón, 1783-1830/Santander, Francisco de Paula, 1792-1840, Bogotá (Colombia), 1968. 1992.117.2061","1992.117.2061","","1968","1968","Bolívar, Simón, 1783-1830||Santander, Francisco de Paula, 1792-1840","","Banco de la República","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.404c","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:12Z"
"http://numismatics.org/collection/1992.117.2062","Paper 1 peso of Bolívar, Simón, 1783-1830/Santander, Francisco de Paula, 1792-1840, Bogotá (Colombia), 1969. 1992.117.2062","1992.117.2062","","1969","1969","Bolívar, Simón, 1783-1830||Santander, Francisco de Paula, 1792-1840","","Banco de la República","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.404c","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:13Z"
"http://numismatics.org/collection/1992.117.2063","Paper 1 peso of Bolívar, Simón, 1783-1830/Santander, Francisco de Paula, 1792-1840, Bogotá (Colombia), 1970. 1992.117.2063","1992.117.2063","","1970","1970","Bolívar, Simón, 1783-1830||Santander, Francisco de Paula, 1792-1840","","Banco de la República","","Colombia","","","1 peso","Latin American","Paper Money","","","","","Paper","Bogotá (Colombia)","","","","Colombia","","","","Pick Colombia.404d","","","","","","","","","","","","","","","","","","","2022-09-20T04:39:13Z"
