"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1987.152.73","Bronze chalkous, Nisyros, 350 BC - 300 BC. 1987.152.73","1987.152.73","","-350","-300","","","","","","Poseidon","","chalkous","Greek","Coin","","","","Struck","Bronze","Nisyros","","","","Caria Islands","","","","cf BMC Caria 2","","","","","","","","","Poseidon head r.","MY","Dolphin r.","","","12","11.0","1.279","https://numismatics.org/collectionimages/19501999/1987/1987.152.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.73.rev.width175.jpg","2022-09-20T03:43:37Z"
"http://numismatics.org/collection/1987.152.74","Bronze chalkous, Nisyros, 350 BC - 300 BC. 1987.152.74","1987.152.74","","-350","-300","","","","","","Poseidon","","chalkous","Greek","Coin","","","","Struck","Bronze","Nisyros","","","","Caria Islands","","","","BMC Caria 2","","","","","","","","","Poseidon head r.","","Dolphin r.","","","12","11.0","1.119","https://numismatics.org/collectionimages/19501999/1987/1987.152.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.74.rev.width175.jpg","2022-09-20T03:43:37Z"
"http://numismatics.org/collection/1987.152.75","Bronze chalkous, Nisyros, 350 BC - 300 BC. 1987.152.75","1987.152.75","","-350","-300","","","","","","Poseidon","","chalkous","Greek","Coin","","","","Struck","Bronze","Nisyros","","","","Caria Islands","","","","BMC Caria 2","","","","","","","","","Poseidon head r.","","Dolphin r.","","","12","11.0","1.155","https://numismatics.org/collectionimages/19501999/1987/1987.152.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.75.rev.width175.jpg","2022-09-20T03:43:37Z"
"http://numismatics.org/collection/1987.152.76","Bronze chalkous, Nisyros, 350 BC - 300 BC. 1987.152.76","1987.152.76","","-350","-300","","","","","","Poseidon","","chalkous","Greek","Coin","","","","Struck","Bronze","Nisyros","","","","Caria Islands","","","","cf BMC Caria 1","","","","","","","","","Poseidon head r.","MY","Dolphin r.","","","12","11.0","1.076","https://numismatics.org/collectionimages/19501999/1987/1987.152.76.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.76.rev.width175.jpg","2022-09-20T03:43:37Z"
"http://numismatics.org/collection/1987.152.77","Bronze chalkous, Nisyros, 350 BC - 300 BC. 1987.152.77","1987.152.77","","-350","-300","","","","","","Poseidon","","chalkous","Greek","Coin","","","","Struck","Bronze","Nisyros","","","","Caria Islands","","","","BMC Caria 2","","","","","","","","","Poseidon head r.","","Dolphin r.","","","12","10.0","0.872","https://numismatics.org/collectionimages/19501999/1987/1987.152.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.77.rev.width175.jpg","2022-09-20T03:43:37Z"
"http://numismatics.org/collection/1987.152.78","Bronze chalkous, Nisyros, 350 BC - 300 BC. 1987.152.78","1987.152.78","","-350","-300","","","","","","Poseidon","","chalkous","Greek","Coin","","","","Struck","Bronze","Nisyros","","","","Caria Islands","","","","cf BMC Caria 1","","","","","","","","","Poseidon head r.","MY","Dolphin r.","","","1","9.0","1.277","https://numismatics.org/collectionimages/19501999/1987/1987.152.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.78.rev.width175.jpg","2022-09-20T03:43:37Z"
"http://numismatics.org/collection/1987.152.79","Bronze chalkous, Nisyros, 350 BC - 300 BC. 1987.152.79","1987.152.79","","-350","-300","","","","","","Poseidon","","chalkous","Greek","Coin","","","","Struck","Bronze","Nisyros","","","","Caria Islands","","","","cf BMC Caria 1","","","","","","","","","Poseidon head r.","MY","Dolphin r.","","","12","11.0","1.004","https://numismatics.org/collectionimages/19501999/1987/1987.152.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.79.rev.width175.jpg","2022-09-20T03:43:38Z"
"http://numismatics.org/collection/1987.152.80","Bronze chalkous, Nisyros, 350 BC - 300 BC. 1987.152.80","1987.152.80","","-350","-300","","","","","","Poseidon","","chalkous","Greek","Coin","","","","Struck","Bronze","Nisyros","","","","Caria Islands","","","","cf BMC Caria 1","","","","","","","","","Poseidon head r.","MY","Dolphin r.","","","12","11.0","1.039","https://numismatics.org/collectionimages/19501999/1987/1987.152.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.80.rev.width175.jpg","2022-09-20T03:43:38Z"
"http://numismatics.org/collection/1987.152.81","Bronze chalkous, Nisyros, 350 BC - 300 BC. 1987.152.81","1987.152.81","","-350","-300","","","","","","Poseidon","","chalkous","Greek","Coin","","","","Struck","Bronze","Nisyros","","","","Caria Islands","","","","BMC Caria 2","","","","","","","","","Poseidon head r.","","Dolphin r.","","","12","11.0","0.88","https://numismatics.org/collectionimages/19501999/1987/1987.152.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.81.rev.width175.jpg","2022-09-20T03:43:39Z"
"http://numismatics.org/collection/1987.152.82","Bronze chalkous, Nisyros, 350 BC - 300 BC. 1987.152.82","1987.152.82","","-350","-300","","","","","","Poseidon","","chalkous","Greek","Coin","","","","Struck","Bronze","Nisyros","","","","Caria Islands","","","","BMC Caria 2","","","","","","","","","Poseidon head r.","","Dolphin r.","","","10","11.0","0.97","https://numismatics.org/collectionimages/19501999/1987/1987.152.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.82.rev.width175.jpg","2022-09-20T03:43:39Z"
"http://numismatics.org/collection/1987.152.83","Bronze chalkous, Nisyros, 350 BC - 300 BC. 1987.152.83","1987.152.83","","-350","-300","","","","","","Poseidon","","chalkous","Greek","Coin","","","","Struck","Bronze","Nisyros","","","","","","","","BMC Caria 2","","","","","","","","","Poseidon head r.","","Dolphin r.","","","12","10.0","1.22","https://numismatics.org/collectionimages/19501999/1987/1987.152.83.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.83.rev.width175.jpg","2022-09-20T03:43:39Z"
"http://numismatics.org/collection/1987.152.84","Bronze chalkous, Nisyros, 350 BC - 300 BC. 1987.152.84","1987.152.84","","-350","-300","","","","","","Poseidon","","chalkous","Greek","Coin","","","","Struck","Bronze","Nisyros","","","","Caria Islands","","","","cf BMC Caria 1","","","","","","","","","Poseidon head r.","","Dolphin r.","","","12","10.0","1.525","https://numismatics.org/collectionimages/19501999/1987/1987.152.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.152.84.rev.width175.jpg","2022-09-20T03:43:39Z"
"http://numismatics.org/collection/2016.15.309","Bronze chalkous of Tigranes V of Armenia, Armenia, AD 6 - AD 12. 2016.15.309","2016.15.309","","6","12","Tigranes V of Armenia","","","Kingdom of Armenia","Herodian Dynasty","","Tigranes V of Armenia","chalkous","Greek","Coin","","","","","Bronze","","","","","Armenia","","","","Kovacs Armenia 11 10. CAA 156,AC 166||MandD 149 (Tigranes IV)","","","","","","","","","Diademed head right, wearing bashlyk","","Eagle standing left.","","","","13.0","1.95","https://numismatics.org/collectionimages/20002049/2016/2016.15.309.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2016/2016.15.309.rev.width175.jpg","2022-09-21T03:16:58Z"
"http://numismatics.org/collection/2007.29.1","Bronze chalkous, Idyma, 350 BC. 2007.29.1","2007.29.1","","-350","-350","","","","","","","","chalkous","Greek","Coin","","","","","Bronze","Idyma","","","","Caria","","","","Keckman 61-3||SNG Cop.420","","","","","","","","","Female head to right, her hair bound in a sphendone.","IΔY/MION","Fig leaf","","","3","","1.015","https://numismatics.org/collectionimages/20002049/2007/2007.29.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2007/2007.29.1.rev.width175.jpg","2022-09-21T02:36:37Z"
