"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1981.50.1","Silver 1/2 Drahm of Farrukhan, Uncertain, 728–729. 1981.50.1","1981.50.1","","728","729","Farrukhan||Dabwayhid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","","","","","","","","","","","","","","","","","","","","25.0","2.097","https://numismatics.org/collectionimages/19501999/1981/1981.50.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.50.1.rev.width175.jpg","2024-02-26T10:19:08Z"
"http://numismatics.org/collection/1981.50.2","Silver 1/2 Drahm of Khurshid, Uncertain, 743–744. 1981.50.2","1981.50.2","","743","744","Khurshid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","24.0","2.07","","","2024-02-26T05:29:11Z"
"http://numismatics.org/collection/1986.70.13","Silver 1/2 Drahm of Khurshid, Uncertain, 743–744. 1986.70.13","1986.70.13","","743","744","Khurshid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","24.0","1.851","","","2024-02-27T07:00:00Z"
"http://numismatics.org/collection/1987.139.1","Silver 1/2 Drahm of Farrukhan, Uncertain, 713–714. 1987.139.1","1987.139.1","","713","714","Farrukhan||Dabwayhid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Unvala.21-41","","","","","","","","","","","","","","2","22.0","2.064","https://numismatics.org/collectionimages/19501999/1987/1987.139.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.139.1.rev.width175.jpg","2024-02-27T06:54:07Z"
"http://numismatics.org/collection/1917.216.3538","Silver 1/2 Drahm of Khurshid, Uncertain, 745–746. 1917.216.3538","1917.216.3538","","745","746","Khurshid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","24.0","2.079","","","2024-02-27T11:41:58Z"
"http://numismatics.org/collection/1966.126.6","Silver 1/2 Drahm of Khurshid, Uncertain, 741–742. 1966.126.6","1966.126.6","","741","742","Khurshid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","23.5","2.009","","","2024-02-27T04:33:09Z"
"http://numismatics.org/collection/1966.126.7","Silver 1/2 Drahm of Khurshid, Uncertain, 750–751. 1966.126.7","1966.126.7","","750","751","Khurshid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","24.0","1.915","","","2024-02-27T01:36:52Z"
"http://numismatics.org/collection/1976.176.1","Silver 1/2 Drahm of Dat-Burj-Mihr, Uncertain, 730–731. 1976.176.1","1976.176.1","","730","731","Dat-Burj-Mihr||Dabwayhid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","25.0","2.094","https://numismatics.org/collectionimages/19501999/1976/1976.176.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.176.1.rev.width175.jpg","2024-02-28T08:02:22Z"
"http://numismatics.org/collection/1976.176.2","Silver 1/2 Drahm of Dat-Burj-Mihr, Uncertain, 738–739. 1976.176.2","1976.176.2","","738","739","Dat-Burj-Mihr||Dabwayhid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","23.0","2.016","","","2024-02-27T09:46:24Z"
"http://numismatics.org/collection/2017.17.8","Silver 1/2 Drahm of Khusrow II, Uncertain, 753–753. 2017.17.8","2017.17.8","","753","753","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Iran","","","","","","","","","","","","","","","","","","","21.5","1.87","","","2024-02-29T05:05:57Z"
"http://numismatics.org/collection/1917.215.122","Silver 1/2 Drahm of Farrukhan, Uncertain, 726–727. 1917.215.122","1917.215.122","","726","727","Farrukhan||Dabwayhid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","BM p. 130 'b'","","","","","","","","","","","","","","","23.0","1.923","","","2024-02-27T05:28:19Z"
"http://numismatics.org/collection/1917.215.123","Silver 1/2 Drahm of Farrukhan, Uncertain, 727–728. 1917.215.123","1917.215.123","","727","728","Farrukhan||Dabwayhid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","23.5","1.853","","","2024-02-27T06:47:04Z"
"http://numismatics.org/collection/1917.215.124","Silver 1/2 Drahm of Khurshid, Uncertain, 740–741. 1917.215.124","1917.215.124","","740","741","Khurshid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","22.5","1.964","https://numismatics.org/collectionimages/19001949/1917/1917.215.124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.124.rev.width175.jpg","2024-02-27T11:07:54Z"
"http://numismatics.org/collection/1917.215.125","Silver 1/2 Drahm of Khurshid, Uncertain, 744–745. 1917.215.125","1917.215.125","","744","745","Khurshid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","24.5","1.945","","","2024-02-28T12:50:25Z"
"http://numismatics.org/collection/1920.146.86","Silver 1/2 Drahm of Varhram I, Mashriq, 273–276. 1920.146.86","1920.146.86","","273","276","Bahram I||Sasanian Empire","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.42","","","","","","","","","","","","","","","18.0","1.68","","","2024-02-26T09:03:54Z"
"http://numismatics.org/collection/1958.222.2","Silver 1/2 Drahm of Khurshid, Uncertain, 743–744. 1958.222.2","1958.222.2","","743","744","Khurshid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","22.5","1.862","","","2024-02-27T12:38:05Z"
"http://numismatics.org/collection/1959.123.6","Silver 1/2 Drahm of Hormizd I, Mashriq, 272–273. 1959.123.6","1959.123.6","","272","273","Hormizd I||Sasanian Empire","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","","","","Mashriq||Uncertain","","","","Göbl.I/2a","","","","","","","","","","","","","","","20.0","2.033","","","2024-02-26T08:47:45Z"
"http://numismatics.org/collection/1984.189.1","Silver 1/2 Drahm of Dat-Burj-Mihr, Uncertain, 738–739. 1984.189.1","1984.189.1","","738","739","Dat-Burj-Mihr||Dabwayhid||Ispahbad","","","","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","","","","","","","","","","","","","","","23.5","1.915","","","2024-02-28T01:06:21Z"
"http://numismatics.org/collection/1969.181.1","Silver 1/2 Drahm of `Abd Allah, Uncertain, 792–793. 1969.181.1","1969.181.1","","792","793","`Abd Allah","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.70||BM p.151","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","1.825","https://numismatics.org/collectionimages/19501999/1969/1969.181.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.181.1.rev.width175.jpg","2024-02-26T12:17:37Z"
"http://numismatics.org/collection/1970.165.23","Silver 1/2 Drahm of `Umar (P), Uncertain, 775–776. 1970.165.23","1970.165.23","","775","776","`Umar (P)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T09:06:10Z"
"http://numismatics.org/collection/1970.184.1","Silver 1/2 Drahm of Khurshid, Uncertain, 762–763. 1970.184.1","1970.184.1","","762","763","Khurshid","","","Dabwayhid||Ispahbad","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Arab-Sasanian/ef4520cc-9972-3725-9b61-d08161663f5e","","","","","","","","","","","","","","24.0","1.764","","","2024-02-26T09:40:35Z"
"http://numismatics.org/collection/0000.999.3112","Silver 1/2 Drahm of `Umar (P), Uncertain, 771–772. 0000.999.3112","0000.999.3112","","771","772","`Umar (P)","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.56","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T10:41:50Z"
"http://numismatics.org/collection/0000.999.3113","Silver 1/2 Drahm of Jarir, Uncertain, 786–787. 0000.999.3113","0000.999.3113","","786","787","Jarir","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.63/4||BMCArabSas p.145 Z.5","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","1.92","","","2024-02-26T09:30:43Z"
"http://numismatics.org/collection/0000.999.3114","Silver 1/2 Drahm of afzwt, Uncertain, 786–787. 0000.999.3114","0000.999.3114","","786","787","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-26T10:33:45Z"
"http://numismatics.org/collection/0000.999.3115","Silver 1/2 Drahm of afzwt, Uncertain, 792–793. 0000.999.3115","0000.999.3115","","792","793","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-27T10:53:38Z"
"http://numismatics.org/collection/0000.999.3116","Silver 1/2 Drahm of afzwt, Uncertain, 793–794. 0000.999.3116","0000.999.3116","","793","794","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T02:57:28Z"
"http://numismatics.org/collection/0000.999.3117","Silver 1/2 Drahm of afzwt, Uncertain, 794–795. 0000.999.3117","0000.999.3117","","794","795","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T07:50:58Z"
"http://numismatics.org/collection/0000.999.32342","Silver 1/2 Drahm of Khurshid, Uncertain, 751–752. 0000.999.32342","0000.999.32342","","751","752","Khurshid","","","Dabwayhid||Ispahbad","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Arab-Sasanian/ef4520cc-9972-3725-9b61-d08161663f5e","","","","","","","","","","","","","","24.0","2.036","","","2024-02-26T03:44:29Z"
"http://numismatics.org/collection/0000.999.32343","Silver 1/2 Drahm of Khurshid, Uncertain, 753–754. 0000.999.32343","0000.999.32343","","753","754","Khurshid","","","Dabwayhid||Ispahbad","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","","L1|Umayyads/0089992f-70af-3239-a3ff-3d4549f1d946||0089992f-70af-3239-a3ff-3d4549f1d946|Arab-Sasanian/ef4520cc-9972-3725-9b61-d08161663f5e","","","","","","","","","","","","","","23.0","2.012","","","2024-02-27T10:53:09Z"
"http://numismatics.org/collection/1917.215.126","Silver 1/2 Drahm of Muqatil, Uncertain, 789–790. 1917.215.126","1917.215.126","","789","790","Muqatil","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.68","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","1.999","","","2024-02-28T07:19:46Z"
"http://numismatics.org/collection/1917.215.127","Silver 1/2 Drahm of Muqatil, Uncertain, 790–791. 1917.215.127","1917.215.127","","790","791","Muqatil","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.68||BM.298","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-26T02:31:27Z"
"http://numismatics.org/collection/1917.215.128","Silver 1/2 Drahm of afzwt, Uncertain, 786–787. 1917.215.128","1917.215.128","","786","787","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-26T09:02:40Z"
"http://numismatics.org/collection/1917.215.129","Silver 1/2 Drahm of afzwt, Uncertain, 793–794. 1917.215.129","1917.215.129","","793","794","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73||BMCArabSas.ANS.32","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-26T11:25:42Z"
"http://numismatics.org/collection/1917.215.130","Silver 1/2 Drahm of Hani, Uncertain, 788–789. 1917.215.130","1917.215.130","","788","789","Hani","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.69||BM.291","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","1.94","","","2024-02-26T11:25:40Z"
"http://numismatics.org/collection/1917.215.132","Silver 1/2 Drahm of afzwt, Uncertain, 787–788. 1917.215.132","1917.215.132","","787","788","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","","","","2024-02-28T09:56:40Z"
"http://numismatics.org/collection/1917.215.133","Silver 1/2 Drahm of afzwt, Uncertain, 783–784. 1917.215.133","1917.215.133","","783","784","afzwt","","","Abbasid Caliphs","","","","1/2 Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq","","","","Album.73","L1|`Abbasids/d8bcac45-f617-3cd7-ab4f-bbcf37307e71||d8bcac45-f617-3cd7-ab4f-bbcf37307e71|Tabaristan/436688de-e287-3e5e-b1df-01c48ca54bfa||436688de-e287-3e5e-b1df-01c48ca54bfa|Governors/ccac3791-532b-36ef-b8f3-c25cbe82ff45","","","","","","","","","","","","","","","2.037","","","2024-02-27T07:34:41Z"
