"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1955.154.7","Silver 2 thaler/3.5 gulden of George V, Hannover (Hanover (Germany)), 1862. 1955.154.7","1955.154.7","","1862","1862","George V","","Brüel, Wilhelm","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 683||Welter 3186","","","","","","","","","","","","","","","41.0","37.02","","","2022-09-01T06:09:59Z"
"http://numismatics.org/collection/1955.121.17","Silver thaler of George V, Hannover (Hanover (Germany)), 1866. 1955.121.17","1955.121.17","","1866","1866","George V","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 682||Welter 3188","","","","","","","","","","","","","","","33.0","18.521","","","2022-09-01T06:09:22Z"
"http://numismatics.org/collection/1949.64.23","Silver thaler of George V, Hannover (Hanover (Germany)), 1856. 1949.64.23","1949.64.23","","1856","1856","George V","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 678||Welter 3187","","","","","","","","","","","","","","","34.0","22.107","","","2022-09-01T04:04:37Z"
"http://numismatics.org/collection/1947.19.45","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1849. 1947.19.45","1947.19.45","","1849","1849","Ernst August, 1837-1851","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 676||Welter 3143","","","","","","","","","","","","","","","35.0","22.259","","","2022-09-01T03:06:32Z"
"http://numismatics.org/collection/1947.19.46","Silver thaler of George V, Hannover (Hanover (Germany)), 1859. 1947.19.46","1947.19.46","","1859","1859","George V","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 682||Welter 3188","","","","","","","","","","","","","","","33.0","18.376","","","2022-09-01T03:06:32Z"
"http://numismatics.org/collection/1966.164.309","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1849. 1966.164.309","1966.164.309","","1849","1849","Ernst August, 1837-1851","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 676||Welter 3143","","","","","","","","","","","","","","","35.0","22.11","","","2022-09-01T08:37:13Z"
"http://numismatics.org/collection/1966.164.310","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1849. 1966.164.310","1966.164.310","","1849","1849","Ernst August, 1837-1851","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 675||Welter 3142","","","","","","","","","","","","","","","35.0","22.158","","","2022-09-01T08:37:13Z"
"http://numismatics.org/collection/1966.164.315","Silver 2 thaler/3.5 gulden of George V, Hannover (Hanover (Germany)), 1854. 1966.164.315","1966.164.315","","1854","1854","George V","","Brüel, Wilhelm","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 681||Welter 3184","","","","","","","","","","","","","","","41.0","37.082","","","2022-09-01T08:37:14Z"
"http://numismatics.org/collection/1966.164.316","Silver 2 thaler/3.5 gulden of George V, Hannover (Hanover (Germany)), 1855. 1966.164.316","1966.164.316","","1855","1855","George V","","Brüel, Wilhelm","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 681||Welter 3184","","","","","","","","","","","","","","","41.0","36.982","","","2022-09-01T08:37:14Z"
"http://numismatics.org/collection/1966.164.317","Silver thaler of George V, Hannover (Hanover (Germany)), 1865. 1966.164.317","1966.164.317","","1865","1865","George V","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 684||Welter 3190","","","","","","","","","","","","","","","33.0","18.41","","","2022-09-01T08:37:14Z"
"http://numismatics.org/collection/1966.164.318","Silver thaler of George V, Hannover (Hanover (Germany)), 1865. 1966.164.318","1966.164.318","","1865","1865","George V","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 685||Welter 3191","","","","","","","","","","","","","","","33.0","18.444","","","2022-09-01T08:37:14Z"
"http://numismatics.org/collection/1963.152.29","Silver thaler of William IV, 1830-1837, Hannover (Hanover (Germany)), 1836. 1963.152.29","1963.152.29","","1836","1836","William IV, 1830-1837","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 665||Welter 3044","","","","","","","","","","","","","","","35.0","21.884","","","2022-09-01T08:02:38Z"
"http://numismatics.org/collection/1963.152.30","Silver thaler of George V, Hannover (Hanover (Germany)), 1865. 1963.152.30","1963.152.30","","1865","1865","George V","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 685||Welter 3191","","","","","","","","","","","","","","","33.0","18.528","","","2022-09-01T08:02:38Z"
"http://numismatics.org/collection/1944.6.4","Silver thaler of Ernst August, 1837-1851, Hannover (Hanover (Germany)), 1850. 1944.6.4","1944.6.4","","1850","1850","Ernst August, 1837-1851","","Brüel, Wilhelm","","","","","thaler","Modern","Coin","","","","","Silver","Hanover (Germany)","","","","Germany","","","","Dav 677||Welter 3144","","","","","","","","","","","","","","","35.0","22.267","","","2022-09-01T02:38:24Z"
