"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2014.14.7","Bronze Medal, France. 2014.14.7","2014.14.7","","","","","","","","","","","","Medals and Decorations","Medal","","","","Struck","","","","","France||Third French Republic","","","","","","","","","","","","","CHATEAU-THIERRY/ AMERICAN MONUMENT","View of monument designed by Paul Cret built at battle ground.","AISNE-MARNE/ in exergue, TIME WILL NOT -- DIM THE GLORY OF/ THEIR -- DEEDS","Two female figures standing next to each other, one holding very large sword, flanked by two columns reading, 1/ 9/ 1/ 7 and 1/ 9/ 1/ 8","","","12","50.0","55.213","https://numismatics.org/collectionimages/20002049/2014/2014.14.7.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.14.7.rev.width175.jpg","2024-02-14T12:16:15Z"
"http://numismatics.org/collection/1944.124.10","Silver Medal, Paris. 1944.124.10","1944.124.10","http://numismatics.org/aod/id/6185.1257.1.b","1914","1914","French Third Republic","","","","","","","","Medals and Decorations","Medal","Legastelois, Jules Prosper","","Monnaie de Paris","Struck","Silver","","Paris","","France||Third French Republic","","AoD 6185.1257.1.b","","","AoD 6185.1257.1.b||Phagan.vanAlfen.2017.no.14","","","","","","","","BATAILLE DE LA MARNE SEPTEMBRE 1914","Jugate busts of Joffre, Maunoury, and Gallieni","","Marianne with sword hovering over the French army as they advance; to the left the Parisian taxi cabs requisitioned by Gallieni to bring the Tunisian reinforcements to the front; behind, the Eiffel Tower and Paris.","","","","68.0","","https://numismatics.org/collectionimages/19001949/1944/1944.124.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.124.10.rev.width175.jpg","2024-05-22T09:14:15Z"
"http://numismatics.org/collection/1946.100.101","Silver Medal, France. 1946.100.101","1946.100.101","http://numismatics.org/aod/id/6185.0.2.a","1915","1915","French Third Republic","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","","France||Third French Republic","","AoD 6185.0.2.a","","","AoD 6185.0.2.a","","","","","","","","EN ALSACE","French soldier embracing Alsatian woman","NOTRE 75 1914 1915","Canon de 75 modèle 1897","","","","27.0","","https://numismatics.org/collectionimages/19001949/1946/1946.100.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.100.101.rev.width175.jpg","2024-05-22T09:14:22Z"
"http://numismatics.org/collection/1946.40.13","Bronze Medal, Paris. 1946.40.13","1946.40.13","http://numismatics.org/aod/id/6185.13112.1.b","1918","1918","French Third Republic","","","","","","","","Medals and Decorations","Medal","Maillard, Auguste","","","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.13112.1.b","","","AoD 6185.13112.1.b","","","","","","","","MARECHAL -- FOCH/ in field, 1","Uniformed bust of Foch to l.","COMMANDANT EN CHEF DES ARMEES ALLIEES OPERANT EN FRANCE 14 AVRIL 1918","","","","","50.0","","","","2024-05-22T09:14:31Z"
"http://numismatics.org/collection/1950.1.60","Bronze Medal, Paris. 1950.1.60","1950.1.60","http://numismatics.org/aod/id/161512.1314.2.a","1919","1919","French Third Republic","","","","","","","","Medals and Decorations","Medal","Madeyski, Antoni","","","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 161512.1314.2.a","","","AoD 161512.1314.2.a","","","","","","","","WOJSKO POLSKIE/ WE FRANCYI/ MCMXVII-MCMXIX","Scene of busts of marching soldiers to l. holding rifles and Polish flag; plane in sky.","POLSKI CZERONY KRZYZ/ MELLE EDMEE FAVART/ 1er JUILLET 1919","Conifer branch with large cross in front.","","","12","25.0","","https://numismatics.org/collectionimages/19501999/1950/1950.1.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.1.60.rev.width175.jpg","2024-05-22T09:16:41Z"
"http://numismatics.org/collection/1951.15.498","Bronze Medal, France. 1951.15.498","1951.15.498","http://numismatics.org/aod/id/6185.12119.1.a","1915","1915","French Third Republic","","","","","","","","Medals and Decorations","Medal","Lasserre, Firmin-Pierre","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.12119.1.a","","","AoD 6185.12119.1.a","","","","","","","","1914-1915","French rooster crowing at rising sun next to canon","1792 1914 AUX ARMES CITOYENS","Gallia leading soldiers in charge.","","","","50.0","","https://numismatics.org/collectionimages/19501999/1951/1951.15.498.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.15.498.rev.width175.jpg","2024-05-22T09:17:12Z"
"http://numismatics.org/collection/1951.15.499","Bronze Medal, France. 1951.15.499","1951.15.499","http://numismatics.org/aod/id/6185.161821.4.a","1918","1918","French Third Republic","","","","","","","","Medals and Decorations","Medal","Prud'Homme, Georges-Henri","","","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.161821.4.a","","","AoD 6185.161821.4.a","","","","","","","","F.FOCH.MARECHAL.DE.FRANCE","Bust to l.","RETHONDES SIGNATURE DE L'ARMISTICE 8-11 NOVEMBRE 1918","Railway car in woods","","","","68.0","","","","2024-05-22T09:17:16Z"
"http://numismatics.org/collection/1954.32.40","Bronze Medal, France. 1954.32.40","1954.32.40","http://numismatics.org/aod/id/6185.141517.4.a","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Nocq, Henry","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.141517.4.a","","","AoD 6185.141517.4.a","","","","","","","","I'ABBE WETTERLE","Bust to l.","DEPVTE AV REICHSTAG 1898-1914 DEPVTE A LA CHAMBRE DALSACE-LORRAINE 1900-1914","View of a street alley with church","","","","","","https://numismatics.org/collectionimages/19501999/1954/1954.32.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.32.40.rev.width175.jpg","2024-05-22T09:17:47Z"
"http://numismatics.org/collection/1958.141.1","Bronze Medal, France. 1958.141.1","1958.141.1","http://numismatics.org/aod/id/6185.18157.2.a","1918","1918","French Third Republic","","","","","","","","Medals and Decorations","Medal","Roger-Bloche, Paul","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.18157.2.a","","","AoD 6185.18157.2.a","","","","","","","","RETOUR DE L'ALSACE ET DE LA LORRAINE A LA FRANCE:11 NOVEMBRE 1918","French soldier trampling over german shield","","Alsace and Lorraine represented by two women greeting Marianne","","","","68.0","","https://numismatics.org/collectionimages/19501999/1958/1958.141.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.141.1.rev.width175.jpg","2024-05-22T09:18:14Z"
"http://numismatics.org/collection/1959.145.1","Bronze Medal, Paris. 1959.145.1","1959.145.1","http://numismatics.org/aod/id/6185.19269.1.b","1917","1917","French Third Republic","","","","","","","","Medals and Decorations","Medal","Szirmai, Tony","","","Cast","Bronze","","Paris","","France||Third French Republic","","AoD 6185.19269.1.b","","","AoD 6185.19269.1.b","","","","","","","","","Mother standing with her three children","OUVRE POUR SAUVER LES ENFANTS SERBES - 1917","Serbian coat of arms","","","12","","","https://numismatics.org/collectionimages/19501999/1959/1959.145.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.145.1.rev.width175.jpg","2024-05-22T09:18:24Z"
"http://numismatics.org/collection/1959.145.2","White Metal Medal, Paris. 1959.145.2","1959.145.2","http://numismatics.org/aod/id/6185.19269.1.a","1917","1917","French Third Republic","","","","","","","","Medals and Decorations","Medal","Szirmai, Tony","","","Cast","White Metal||White metal","","Paris","","France||Third French Republic","","AoD 6185.19269.1.a","","","AoD 6185.19269.1.a","","","","","","","","","Mother standing with her three children","OUVRE POUR SAUVER LES ENFANTS SERBES - 1917","Serbian coat of arms","","","12","","","https://numismatics.org/collectionimages/19501999/1959/1959.145.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.145.2.rev.width175.jpg","2024-05-22T09:18:28Z"
"http://numismatics.org/collection/1959.145.3","Silver Medal, Paris. 1959.145.3","1959.145.3","http://numismatics.org/aod/id/6185.19269.2.a","1917","1917","French Third Republic","","","","","","","","Medals and Decorations","Medal","Szirmai, Tony","","","Cast","Silver","","Paris","","France||Third French Republic","","AoD 6185.19269.2.a","","","AoD 6185.19269.2.a","","","","","","","","OUVRE POUR SAUVER LES ENFANTS SERBES - 1917","Helmeted ancient warrior grasping sword","GLORIE AUX INTREPIDES HEROS SERBES","Victory grasping trumpet and wreath; below jugate busts of Peter and Alexander","","","","30.0","","https://numismatics.org/collectionimages/19501999/1959/1959.145.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.145.3.rev.width175.jpg","2024-05-22T09:18:33Z"
"http://numismatics.org/collection/1959.145.4","Bronze Medal, France. 1959.145.4","1959.145.4","http://numismatics.org/aod/id/6185.19269.3.a","1915","1915","French Third Republic","","","","","","","","Medals and Decorations","Medal","Szirmai, Tony","","","Cast","Bronze","","","","France||Third French Republic","","AoD 6185.19269.3.a","","","AoD 6185.19269.3.a","","","","","","","","PIERRE I ALEXANDRE","Serbian coat of arms; jugate busts of Peter and Alexander","GLORIE AUX INTREPIDES HEROS SERBES","Serbian coat of arms","","","12","","","https://numismatics.org/collectionimages/19501999/1959/1959.145.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.145.4.rev.width175.jpg","2024-05-22T09:18:37Z"
"http://numismatics.org/collection/1962.100.1","Bronze Medal, Paris. 1962.100.1","1962.100.1","http://numismatics.org/aod/id/6185.7185.1.a","1917","1917","French Third Republic","","","","","","","","Medals and Decorations","Medal","Grégoire, René","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.7185.1.a","","","AoD 6185.7185.1.a||Phagan.vanAlfen.2017.no.76","","","","","","","","WILSON","Facing bust of US President Woodrow Wilson, torch to left, fasces to right, eagle below, stars around","Le Doit est plus precieus que la Paix...Nous nous battons pour la Liberte","Three women representing England, France and America greeting one another, battle ground and ruins of Reims cathedral in background","","","","50.0","67.957","https://numismatics.org/collectionimages/19501999/1962/1962.100.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1962/1962.100.1.rev.width175.jpg","2024-05-22T09:18:56Z"
"http://numismatics.org/collection/1984.157.4","Bronze Medal, France. 1984.157.4","1984.157.4","http://numismatics.org/aod/id/6185.121514.1.a","","","French Third Republic","","","","","","","","Medals and Decorations","Medal","Lordonnois, M.||Joret, G.","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.121514.1.a","","","AoD 6185.121514.1.a","","","","","","","","AUX POILUS D'USINE","Two panels, in the panel above French soldiers fighting in the trenches, in the panel below a worker making munitions","PAR L'OUVRIER PAR LE SOLDAT LA VICTOIRE","Wreath with star above","","","","60.0","","https://numismatics.org/collectionimages/19501999/1984/1984.157.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.157.4.rev.width175.jpg","2024-05-22T09:45:38Z"
"http://numismatics.org/collection/1985.16.1","Bronze Medal, Paris. 1985.16.1","1985.16.1","http://numismatics.org/aod/id/6185.1257.1.a","1914","1914","French Third Republic","","","","","","","","Medals and Decorations","Medal","Legastelois, Jules Prosper","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.1257.1.a","","","AoD 6185.1257.1.a||Phagan.vanAlfen.2017.no.14","","","","","","","","BATAILLE DE LA MARNE SEPTEMBRE 1914","Jugate busts of Joffre, Maunoury, and Gallieni","","Marianne with sword hovering over the French army as they advance; to the left the Parisian taxi cabs requisitioned by Gallieni to bring the Tunisian reinforcements to the front; behind, the Eiffel Tower and Paris.","","","","68.0","","","","2024-05-22T09:45:49Z"
"http://numismatics.org/collection/1985.81.110","Bronze Medal, Paris. 1985.81.110","1985.81.110","http://numismatics.org/aod/id/6185.42110.1.a","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Dujardin, Auguste","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.42110.1.a","","","AoD 6185.42110.1.a","","","","","","","","HONNEVR PATRIE","Facing head of Marianne","1914 1916","French rooster with wings outspread","","","","50.0","","","","2024-05-22T09:45:55Z"
"http://numismatics.org/collection/1985.81.116","Bronze Medal, Paris. 1985.81.116","1985.81.116","http://numismatics.org/aod/id/6185.1693.1.a","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Picaud, Charles-Louis","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.1693.1.a","","","AoD 6185.1693.1.a||Phagan.vanAlfen.2017.no.43","","","","","","","","LA CATHÉDRALE DE REIMS VICTIME DU VANDALISME 1914","Smoke rising from Reims Cathedral","","","","","","50.0","","https://numismatics.org/collectionimages/19501999/1985/1985.81.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.81.116.rev.width175.jpg","2024-05-22T09:46:00Z"
"http://numismatics.org/collection/1985.81.207","Bronze Medal, Paris. 1985.81.207","1985.81.207","http://numismatics.org/aod/id/6185.22514.1.b","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Vernier, Émile","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.22514.1.b","","","AoD 6185.22514.1.b","","","","","","","","ON NE PASSE PAS","Gallia warrior with sword","VERDUN 21 FEVRIER 1916","View of a fortress","","","","37.0","","","","2024-05-22T09:46:16Z"
"http://numismatics.org/collection/1985.81.238","Bronze Medal, France. 1985.81.238","1985.81.238","http://numismatics.org/aod/id/6185.16159.1.a","1914","1914","French Third Republic","","Société Francaise des Amis de la Medaille","","","","","","Medals and Decorations","Medal","Poisson, Pierre-Marie","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.16159.1.a","","","AoD 6185.16159.1.a||Phagan.vanAlfen.2017.no.35","","","","","","","","","Two French soldiers, one throwing a grenade, the other collapsed and dying","AUX/ SOLDATS/ MORTS/ POUR/ LA/ PATRIE","Woman in mourning","","","","","","https://numismatics.org/collectionimages/19501999/1985/1985.81.238.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.81.238.rev.width175.jpg","2024-05-22T09:46:25Z"
"http://numismatics.org/collection/1985.81.37","Bronze Medal, Paris. 1985.81.37","1985.81.37","http://numismatics.org/aod/id/6185.131518.2.a","1918","1918","French Third Republic","","","","","","","","Medals and Decorations","Medal","Morlon, Pierre-Alexandre","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.131518.2.a","","","AoD 6185.131518.2.a||Phagan.vanAlfen.2017.no.15","","","","","","","","","Bare-breasted Victory with sword guiding a Saint-Chamond tank across the German lines","","Wreath with middle left blank for inscription","","","","68.0","","https://numismatics.org/collectionimages/19501999/1985/1985.81.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.81.37.rev.width175.jpg","2024-05-22T09:46:30Z"
"http://numismatics.org/collection/1985.81.57","Bronze Medal, Paris. 1985.81.57","1985.81.57","http://numismatics.org/aod/id/6185.131514.1.a","1918","1918","French Third Republic","","","","","","","","Medals and Decorations","Medal","Monier, Emile","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.131514.1.a","","","AoD 6185.131514.1.a","","","","","","","","ON LES A","French soldier standing, facing, holding rifle outward to r.","","Strasbourg cathedral","","","","","","https://numismatics.org/collectionimages/19501999/1985/1985.81.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.81.57.rev.width175.jpg","2024-05-22T09:46:36Z"
"http://numismatics.org/collection/1985.81.77","Bronze Medal, France. 1985.81.77","1985.81.77","http://numismatics.org/aod/id/6185.18157.1.a","1905","1905","French Third Republic","","Société Francaise des Amis de la Medaille","","","","","","Medals and Decorations","Medal","Roger-Bloche, Paul","","","Struck","Bronze","","","","France||Third French Republic","","AoD 6185.18157.1.a","","","AoD 6185.18157.1.a||Phagan.vanAlfen.2017.no.21","","","","","","","","","French soldier with full combat gear on his knees, supported by Lebel rifle","","French soldiers on the march carrying full combat gear","","","","","","https://numismatics.org/collectionimages/19501999/1985/1985.81.77.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.81.77.rev.width175.jpg","2024-05-22T09:46:46Z"
"http://numismatics.org/collection/1985.81.84","Bronze Medal, Paris. 1985.81.84","1985.81.84","http://numismatics.org/aod/id/6185.16120.1.a","1919","1919","French Third Republic","","","","","","","","Medals and Decorations","Medal","Patriarche, Louis","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.16120.1.a","","","AoD 6185.16120.1.a||Phagan.vanAlfen.2017.no.114","","","","","","","","LA VICTOIRE","Gallia holding oak and olive branches","14 JUILLET 1919","Allied troops marching through the Arch of Triumph in Paris","","","","60.0","","","","2024-05-22T09:46:51Z"
"http://numismatics.org/collection/1985.90.9","Bronze Medal, Paris. 1985.90.9","1985.90.9","http://numismatics.org/aod/id/6185.22514.1.b","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Vernier, Émile","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.22514.1.b","","","AoD 6185.22514.1.b","","","","","","","","ON NE PASSE PAS","Gallia warrior with sword","VERDUN 21 FEVRIER 1916","View of a fortress","","","","37.0","","","","2024-05-22T09:47:06Z"
"http://numismatics.org/collection/1986.21.1","Bronze Medal, Paris. 1986.21.1","1986.21.1","http://numismatics.org/aod/id/6185.161821.4.a","1918","1918","French Third Republic","","","","","","","","Medals and Decorations","Medal","Prud'Homme, Georges-Henri","","","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.161821.4.a","","","AoD 6185.161821.4.a","","","","","","","","F.FOCH.MARECHAL.DE.FRANCE","Bust to l.","RETHONDES SIGNATURE DE L'ARMISTICE 8-11 NOVEMBRE 1918","Railway car in woods","","","","68.0","","https://numismatics.org/collectionimages/19501999/1986/1986.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.21.1.rev.width175.jpg","2024-05-22T09:47:15Z"
"http://numismatics.org/collection/1986.21.54","Bronze Medal, Paris. 1986.21.54","1986.21.54","http://numismatics.org/aod/id/6185.16912.1.a","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Pillet, Charles","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.16912.1.a","","","AoD 6185.16912.1.a","","","","","","","","VERDUN ON NE PAS MCMXVI","Marianne and Gallia, Verdun behind; eagle with sword below","A LA GLORIE DES HEROS DE VERDUN MCMXVI","Portraits of Generals Petain, Nivelle, de Curieres de Castelnau","","","","68.0","","https://numismatics.org/collectionimages/19501999/1986/1986.21.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.21.54.rev.width175.jpg","2024-05-22T09:47:21Z"
"http://numismatics.org/collection/1996.999.226","Bronze Medal, Paris. 1996.999.226","1996.999.226","http://numismatics.org/aod/id/6185.1257.14.a","1921","1921","French Third Republic","","","","","","","","Medals and Decorations","Medal","Legastelois, Jules Prosper","","","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.1257.14.a","","","AoD 6185.1257.14.a","","","","","","","","CLEMENCEAU 24 FEVRIER 1919","Clemenceau reclining to l.","ECOLE CLEMENCEAV ORPHELINES DE LA GUERRE PARISIENNES MODISTES","Orphans producing hats","","","","41.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.226.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.226.rev.width175.jpg","2024-05-22T09:47:42Z"
"http://numismatics.org/collection/1996.999.227","Silver Medal, Paris. 1996.999.227","1996.999.227","http://numismatics.org/aod/id/6185.11212.2.b","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Allouard, Henri","","Monnaie de Paris","Struck","Silver","","Paris","","France||Third French Republic","","AoD 6185.11212.2.b","","","AoD 6185.11212.2.b","","","","","","","","AUX DAMES DE LA CROIX ROUGE","Nurse tending to a wounded soldier","","Grace with palm frond and laurel branch hovering over a fallen nurse, in the background-sun setting amidst a burning town","","","","","","https://numismatics.org/collectionimages/19501999/1996/1996.999.227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.227.rev.width175.jpg","2024-05-22T09:47:48Z"
"http://numismatics.org/collection/1996.999.228","Bronze Medal, Paris. 1996.999.228","1996.999.228","http://numismatics.org/aod/id/6185.11212.2.a","1916","1916","French Third Republic","","","","","","","","Medals and Decorations","Medal","Allouard, Henri","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.11212.2.a","","","AoD 6185.11212.2.a","","","","","","","","AUX DAMES DE LA CROIX ROUGE","Nurse tending to a wounded soldier","","Grace with palm frond and laurel branch hovering over a fallen nurse, in the background-sun setting amidst a burning town","","","","","","https://numismatics.org/collectionimages/19501999/1996/1996.999.228.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.228.rev.width175.jpg","2024-05-22T09:47:53Z"
"http://numismatics.org/collection/1996.999.230","Silver Medal, Paris. 1996.999.230","1996.999.230","http://numismatics.org/aod/id/6185.161821.1.c","1914","1914","French Third Republic","","","","","","","","Medals and Decorations","Medal","Prud'Homme, Georges-Henri","","Monnaie de Paris","Struck","Silver","","Paris","","France||Third French Republic","","AoD 6185.161821.1.c","","","AoD 6185.161821.1.c","","","","","","","","ALSACE","Bust of Alsatian woman to l.","","Roof top with storks nesting, Strasbourg Cathedral in background","","","","","","https://numismatics.org/collectionimages/19501999/1996/1996.999.230.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.230.rev.width175.jpg","2024-05-22T09:47:59Z"
"http://numismatics.org/collection/1996.999.231","Bronze Medal, Paris. 1996.999.231","1996.999.231","http://numismatics.org/aod/id/6185.1257.1.a","1914","1914","French Third Republic","","","","","","","","Medals and Decorations","Medal","Legastelois, Jules Prosper","","Monnaie de Paris","Struck","Bronze","","Paris","","France||Third French Republic","","AoD 6185.1257.1.a","","","AoD 6185.1257.1.a||Phagan.vanAlfen.2017.no.14","","","","","","","","BATAILLE DE LA MARNE SEPTEMBRE 1914","Jugate busts of Joffre, Maunoury, and Gallieni","","Marianne with sword hovering over the French army as they advance; to the left the Parisian taxi cabs requisitioned by Gallieni to bring the Tunisian reinforcements to the front; behind, the Eiffel Tower and Paris.","","","","68.0","","https://numismatics.org/collectionimages/19501999/1996/1996.999.231.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.999.231.rev.width175.jpg","2024-05-22T09:48:04Z"
