"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.4366","Silver 10 cent of Edward VII, Hong Kong, 1904. 2004.9.4366","2004.9.4366","","1904","1904","Edward VII","","","","","","","10 cent","East Asian","Coin","","","","","Silver","","","","","Hong Kong","","","","KM HongKong.13","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:35Z"
"http://numismatics.org/collection/2004.9.4367","Cupronickel 10 cent of George V, Hong Kong, 1935. 2004.9.4367","2004.9.4367","","1935","1935","George V","","","","","","","10 cent","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.19","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:35Z"
"http://numismatics.org/collection/2004.9.4368","Cupronickel 10 cent of George V, Hong Kong, 1936. 2004.9.4368","2004.9.4368","","1936","1936","George V","","","","","","","10 cent","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.19","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:35Z"
"http://numismatics.org/collection/2004.9.4370","Nickel brass 10 cent of George VI, Hong Kong, 1948. 2004.9.4370","2004.9.4370","","1948","1948","George VI","","","","","","","10 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.25","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:36Z"
"http://numismatics.org/collection/2004.9.4371","Nickel brass 10 cent of George VI, Hong Kong, 1949. 2004.9.4371","2004.9.4371","","1949","1949","George VI","","","","","","","10 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.25","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:36Z"
"http://numismatics.org/collection/2004.9.4372","Nickel brass 10 cent of George VI, Hong Kong, 1950. 2004.9.4372","2004.9.4372","","1950","1950","George VI","","","","","","","10 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.25","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:36Z"
"http://numismatics.org/collection/2004.9.4373","Nickel brass 10 cent of Elizabeth II, Hong Kong, 1955. 2004.9.4373","2004.9.4373","","1955","1955","Elizabeth II","","","","","","","10 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.28.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:36Z"
"http://numismatics.org/collection/2004.9.4374","Nickel brass 10 cent of Elizabeth II, Birmingham, 1956. 2004.9.4374","2004.9.4374","","1956","1956","Elizabeth II","","","","","","","10 cent","East Asian","Coin","","","King's Norton","","Nickel brass","Birmingham","","","","Hong Kong","","","","KM HongKong.28.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:37Z"
"http://numismatics.org/collection/2004.9.4375","Nickel brass 10 cent of Elizabeth II, Birmingham, 1958. 2004.9.4375","2004.9.4375","","1958","1958","Elizabeth II","","","","","","","10 cent","East Asian","Coin","","","King's Norton","","Nickel brass","Birmingham","","","","Hong Kong","","","","KM HongKong.28.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:37Z"
"http://numismatics.org/collection/2004.9.4376","Nickel brass 10 cent of Elizabeth II, Birmingham, 1959. 2004.9.4376","2004.9.4376","","1959","1959","Elizabeth II","","","","","","","10 cent","East Asian","Coin","","","Heaton","","Nickel brass","Birmingham","","","","Hong Kong","","","","KM HongKong.28.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:37Z"
"http://numismatics.org/collection/2004.9.4377","Nickel brass 10 cent of Elizabeth II, Hong Kong, 1960. 2004.9.4377","2004.9.4377","","1960","1960","Elizabeth II","","","","","","","10 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.28.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:37Z"
"http://numismatics.org/collection/2004.9.4378","Nickel brass 10 cent of Elizabeth II, Birmingham, 1960. 2004.9.4378","2004.9.4378","","1960","1960","Elizabeth II","","","","","","","10 cent","East Asian","Coin","","","Heaton","","Nickel brass","Birmingham","","","","Hong Kong","","","","KM HongKong.28.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:37Z"
"http://numismatics.org/collection/2004.9.4379","Nickel brass 10 cent of Elizabeth II, Hong Kong, 1961. 2004.9.4379","2004.9.4379","","1961","1961","Elizabeth II","","","","","","","10 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.28.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:38Z"
"http://numismatics.org/collection/2004.9.4380","Nickel brass 10 cent of Elizabeth II, Hong Kong, 1965. 2004.9.4380","2004.9.4380","","1965","1965","Elizabeth II","","","","","","","10 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.28.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:38Z"
"http://numismatics.org/collection/2004.9.4381","Nickel brass 10 cent of Elizabeth II, Hong Kong, 1967. 2004.9.4381","2004.9.4381","","1967","1967","Elizabeth II","","","","","","","10 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.28.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:38Z"
"http://numismatics.org/collection/2004.9.4382","Nickel brass 10 cent of Elizabeth II, Hong Kong, 1974. 2004.9.4382","2004.9.4382","","1974","1974","Elizabeth II","","","","","","","10 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.28.3","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:38Z"
"http://numismatics.org/collection/2004.9.4383","Nickel brass 10 cent of Elizabeth II, Hong Kong, 1975. 2004.9.4383","2004.9.4383","","1975","1975","Elizabeth II","","","","","","","10 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.28.3","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:38Z"
"http://numismatics.org/collection/2004.9.4384","Nickel brass 10 cent of Elizabeth II, Hong Kong, 1978. 2004.9.4384","2004.9.4384","","1978","1978","Elizabeth II","","","","","","","10 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.28.3","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:39Z"
"http://numismatics.org/collection/2004.9.4385","Nickel brass 10 cent of Elizabeth II, Hong Kong, 1979. 2004.9.4385","2004.9.4385","","1979","1979","Elizabeth II","","","","","","","10 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.28.3","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:39Z"
"http://numismatics.org/collection/2004.9.4386","Nickel brass 10 cent of Elizabeth II, Hong Kong, 1982. 2004.9.4386","2004.9.4386","","1982","1982","Elizabeth II","","","","","","","10 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.49","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:39Z"
"http://numismatics.org/collection/2004.9.4387","Nickel brass 10 cent of Elizabeth II, Hong Kong, 1983. 2004.9.4387","2004.9.4387","","1983","1983","Elizabeth II","","","","","","","10 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.49","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:39Z"
"http://numismatics.org/collection/2004.9.4388","Nickel brass 10 cent of Elizabeth II, Hong Kong, 1984. 2004.9.4388","2004.9.4388","","1984","1984","Elizabeth II","","","","","","","10 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.49","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:39Z"
"http://numismatics.org/collection/2004.9.4389","Nickel brass 10 cent of Elizabeth II, Hong Kong, 1985. 2004.9.4389","2004.9.4389","","1985","1985","Elizabeth II","","","","","","","10 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.55","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:39Z"
"http://numismatics.org/collection/2004.9.4390","Nickel brass 10 cent of Elizabeth II, Hong Kong, 1987. 2004.9.4390","2004.9.4390","","1987","1987","Elizabeth II","","","","","","","10 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.55","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:40Z"
"http://numismatics.org/collection/2004.9.4391","Nickel brass 10 cent of Elizabeth II, Hong Kong, 1988. 2004.9.4391","2004.9.4391","","1988","1988","Elizabeth II","","","","","","","10 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.55","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:40Z"
"http://numismatics.org/collection/2004.9.4392","Nickel brass 10 cent of Elizabeth II, Hong Kong, 1989. 2004.9.4392","2004.9.4392","","1989","1989","Elizabeth II","","","","","","","10 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.55","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:40Z"
"http://numismatics.org/collection/2004.9.4394","Silver 20 cent of Victoria, Hong Kong, 1888. 2004.9.4394","2004.9.4394","","1888","1888","Victoria","","","","","","","20 cent","East Asian","Coin","","","","","Silver","","","","","Hong Kong","","","","KM HongKong.7","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:40Z"
"http://numismatics.org/collection/2004.9.4395","Nickel brass 20 cent of Elizabeth II, Hong Kong, 1975. 2004.9.4395","2004.9.4395","","1975","1975","Elizabeth II","","","","","","","20 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.36","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:41Z"
"http://numismatics.org/collection/2004.9.4396","Nickel brass 20 cent of Elizabeth II, Hong Kong, 1976. 2004.9.4396","2004.9.4396","","1976","1976","Elizabeth II","","","","","","","20 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.36","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:41Z"
"http://numismatics.org/collection/2004.9.4397","Nickel brass 20 cent of Elizabeth II, Hong Kong, 1977. 2004.9.4397","2004.9.4397","","1977","1977","Elizabeth II","","","","","","","20 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.36","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:41Z"
"http://numismatics.org/collection/2004.9.4398","Nickel brass 20 cent of Elizabeth II, Hong Kong, 1978. 2004.9.4398","2004.9.4398","","1978","1978","Elizabeth II","","","","","","","20 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.36","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:41Z"
"http://numismatics.org/collection/2004.9.4399","Nickel brass 20 cent of Elizabeth II, Hong Kong, 1979. 2004.9.4399","2004.9.4399","","1979","1979","Elizabeth II","","","","","","","20 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.36","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:41Z"
"http://numismatics.org/collection/2004.9.4400","Nickel brass 20 cent of Elizabeth II, Hong Kong, 1980. 2004.9.4400","2004.9.4400","","1980","1980","Elizabeth II","","","","","","","20 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.36","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:42Z"
"http://numismatics.org/collection/2004.9.4401","Nickel brass 20 cent of Elizabeth II, Hong Kong, 1982. 2004.9.4401","2004.9.4401","","1982","1982","Elizabeth II","","","","","","","20 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.36","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:42Z"
"http://numismatics.org/collection/2004.9.4402","Nickel brass 20 cent of Elizabeth II, Hong Kong, 1983. 2004.9.4402","2004.9.4402","","1983","1983","Elizabeth II","","","","","","","20 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.36","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:42Z"
"http://numismatics.org/collection/2004.9.4403","Cupronickel 50 cent of George VI, Hong Kong, 1951. 2004.9.4403","2004.9.4403","","1951","1951","George VI","","","","","","","50 cent","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.27.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:42Z"
"http://numismatics.org/collection/2004.9.4404","Cupronickel 50 cent of Elizabeth II, Heaton, 1958. 2004.9.4404","2004.9.4404","","1958","1958","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","","","Cupronickel","Heaton","","","","Hong Kong","","","","KM HongKong.30.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:42Z"
"http://numismatics.org/collection/2004.9.4405","Cupronickel 50 cent of Elizabeth II, Hong Kong, 1960. 2004.9.4405","2004.9.4405","","1960","1960","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.30.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:43Z"
"http://numismatics.org/collection/2004.9.4406","Cupronickel 50 cent of Elizabeth II, Hong Kong, 1961. 2004.9.4406","2004.9.4406","","1961","1961","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.30.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:43Z"
"http://numismatics.org/collection/2004.9.4407","Cupronickel 50 cent of Elizabeth II, Heaton, 1963. 2004.9.4407","2004.9.4407","","1963","1963","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","","","Cupronickel","Heaton","","","","Hong Kong","","","","KM HongKong.30.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:43Z"
"http://numismatics.org/collection/2004.9.4408","Cupronickel 50 cent of Elizabeth II, Hong Kong, 1964. 2004.9.4408","2004.9.4408","","1964","1964","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.30.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:43Z"
"http://numismatics.org/collection/2004.9.4409","Cupronickel 50 cent of Elizabeth II, Hong Kong, 1966. 2004.9.4409","2004.9.4409","","1966","1966","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.30.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:43Z"
"http://numismatics.org/collection/2004.9.4410","Cupronickel 50 cent of Elizabeth II, Hong Kong, 1967. 2004.9.4410","2004.9.4410","","1967","1967","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.30.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:43Z"
"http://numismatics.org/collection/2004.9.4411","Cupronickel 50 cent of Elizabeth II, Hong Kong, 1972. 2004.9.4411","2004.9.4411","","1972","1972","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.34","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:44Z"
"http://numismatics.org/collection/2004.9.4412","Cupronickel 50 cent of Elizabeth II, Hong Kong, 1973. 2004.9.4412","2004.9.4412","","1973","1973","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","","","Cupronickel","","","","","Hong Kong","","","","KM HongKong.34","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:44Z"
"http://numismatics.org/collection/2004.9.4413","Nickel brass 50 cent of Elizabeth II, Hong Kong, 1977. 2004.9.4413","2004.9.4413","","1977","1977","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.41","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:44Z"
"http://numismatics.org/collection/2004.9.4414","Nickel brass 50 cent of Elizabeth II, Hong Kong, 1978. 2004.9.4414","2004.9.4414","","1978","1978","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.41","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:44Z"
"http://numismatics.org/collection/2004.9.4415","Nickel brass 50 cent of Elizabeth II, Hong Kong, 1979. 2004.9.4415","2004.9.4415","","1979","1979","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.41","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:44Z"
"http://numismatics.org/collection/2004.9.4416","Nickel brass 50 cent of Elizabeth II, Hong Kong, 1980. 2004.9.4416","2004.9.4416","","1980","1980","Elizabeth II","","","","","","","50 cent","East Asian","Coin","","","","","Nickel brass","","","","","Hong Kong","","","","KM HongKong.41","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:44Z"
"http://numismatics.org/collection/2004.9.4417","Cupronickel dollar of Elizabeth II, Heaton, 1960. 2004.9.4417","2004.9.4417","","1960","1960","Elizabeth II","","","","","","","dollar","East Asian","Coin","","","","","Cupronickel","Heaton","","","","Hong Kong","","","","KM HongKong.31.1","","","","","","","","","","","","","","","","","","","2022-09-21T01:58:45Z"
