"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.85019","Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85019","1944.100.85019","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1503","","","Price 1503||T 18c","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.85019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85019.rev.width175.jpg","2022-09-01T02:17:22Z"
"http://numismatics.org/collection/1944.100.85020","Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85020","1944.100.85020","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1503","","","Price 1503||T 9","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.85020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85020.rev.width175.jpg","2022-09-01T02:17:22Z"
"http://numismatics.org/collection/1944.100.85022","Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85022","1944.100.85022","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1503","","","Price 1503||T 10a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.85022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85022.rev.width175.jpg","2022-09-01T02:17:22Z"
"http://numismatics.org/collection/1944.100.85023","Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85023","1944.100.85023","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1503","","","Price 1503||T 11a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.85023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85023.rev.width175.jpg","2022-09-01T02:17:22Z"
"http://numismatics.org/collection/1944.100.85024","Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85024","1944.100.85024","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1503","","","Price 1503||T 11a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.85024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85024.rev.width175.jpg","2022-09-01T02:17:23Z"
"http://numismatics.org/collection/1944.100.85025","Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85025","1944.100.85025","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1503","","","Price 1503||T 11b","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.85025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85025.rev.width175.jpg","2022-09-01T02:17:23Z"
"http://numismatics.org/collection/1944.100.85026","Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85026","1944.100.85026","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1503","","","Price 1503||T 12a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.85026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85026.rev.width175.jpg","2022-09-01T02:17:23Z"
"http://numismatics.org/collection/1944.100.85027","Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE. 1944.100.85027","1944.100.85027","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1503","","","Price 1503||T 15","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.85027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85027.rev.width175.jpg","2022-09-01T02:17:23Z"
"http://numismatics.org/collection/1941.131.1146","Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 1941.131.1146","1941.131.1146","http://numismatics.org/pella/id/price.1502","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1502","","","Price 1502||T 29a","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","4.05","https://numismatics.org/collectionimages/19001949/1941/1941.131.1146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1146.rev.width175.jpg","2022-08-31T02:06:56Z"
"http://numismatics.org/collection/1952.123.247","Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 1952.123.247","1952.123.247","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1503","","","Price 1503||T 17","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.18","https://numismatics.org/collectionimages/19501999/1952/1952.123.247.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.247.rev.width175.jpg","2022-09-01T05:25:04Z"
"http://numismatics.org/collection/1947.98.411","Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 1947.98.411","1947.98.411","http://numismatics.org/pella/id/price.1502","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1502","","","Price 1502||T 24","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","3.99","https://numismatics.org/collectionimages/19001949/1947/1947.98.411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.411.rev.width175.jpg","2022-09-01T03:25:08Z"
"http://numismatics.org/collection/2002.11.246","Silver Coin of Alexander III of Macedon, Abydus, 328 BCE - 323 BCE 2002.11.246","2002.11.246","http://numismatics.org/pella/id/price.1503","-328","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Abydus","","","","","Price 1503","","","Price 1503","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","16.4","4.22","https://numismatics.org/collectionimages/20002049/2002/2002.11.246.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.11.246.rev.width175.jpg","2022-09-21T01:39:44Z"
