"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2011.84.124","Silver Medal, West Point, NY. 2011.84.124","2011.84.124","","","","","","","","","","","","Medals and Decorations","Medal","Weaver, Donna||Hemphill, Phebe||Menna, Joseph","Hemphill, Phebe||Menna, Joseph","","","Silver","","West Point (N.Y.)","","United States","","","","","","","","","","","","","ALWAYS REMEMBER/ 2001-2011","Laureate half figure of Lady Liberty to r., holding light of rembembrance; with two beacons of light stretching skywards in background.","HONOR/ HOPE","Eagle to r., with open wings in front of cascading water.","","","12","40.0","28.349","","","2024-03-27T11:24:48Z"
"http://numismatics.org/collection/2011.84.129","Bronze Medal, United States. 2011.84.129","2011.84.129","","","","","","","","","","","","Medals and Decorations","Medal","Weaver, Donna||Menna, Joseph","","","","Bronze","","","","United States","","","","","","","","","","","","","15TH PRESIDENCY/ in field, 1857/ 1861","Bust of Liberty to l.","","Young man seated on desk, 3/4 to l., writing in book.","","","12","34.0","20.075","","","2024-03-27T11:24:48Z"
"http://numismatics.org/collection/2013.53.12","Bronze Medal of Collins, Addie Mae, Philadelphia, PA, 1963–2013. 2013.53.12","2013.53.12","","1963","2013","","","United States Congress","","","","Collins, Addie Mae","","Medals and Decorations","Medal","Fox, Barbara||Licaretz, James Charles||Weaver, Donna||Menna, Joseph","Licaretz, James Charles||Menna, Joseph","United States Mint","","","","Philadelphia (Pa.)","Birmingham (Ala.)","United States","","","","","","","","","","","","","ADDIE MAE COLLINS -- DENISE McNAIR/ CAROLE ROBERTSON -- CYNTHIA WESLEY/ in field, PIVOTAL IN THE/ STRUGGLE/ FOR EQUALITY/ SEPTEMBER 15/ 1963","Silhouettes of the four young girls, who were killed in the bombing.","ACT OF CONGRESS/ 2013/ KILLED/ IN THE/ BOMBING/ OF THE/ 16TH ST./ BAPTIST/ CHURCH/ BIRMINGHAM, ALABAMA","View of front entrance to 16th St. Baptist Church in Birmingham, Alabama.","","","12","38.0","25.469","","","2024-03-27T11:24:52Z"
"http://numismatics.org/collection/2015.11.44","Bronze Medal, United States. 2015.11.44","2015.11.44","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Weaver, Donna||Menna, Joseph","","","","","","","","United States","","","","","","","","","","","","","Cherokee Nation Code Talkers, characters in Cherokee alphabet","soldier kneeling, talking on radio","World War I World War II Act of Congress 2008","star within wreath","","","12","76.0","249.06","","","2024-03-27T11:24:55Z"
"http://numismatics.org/collection/2015.11.45","Bronze Medal, United States. 2015.11.45","2015.11.45","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Weaver, Donna||Menna, Joseph","","","","","","","","United States","","","","","","","","","","","","","Cherokee Nation Code Talkers, characters in Cherokee alphabet","soldier kneeling, talking on radio","World War I World War II Act of Congress 2008","star within wreath","","","12","37.0","25.61","","","2024-03-27T11:24:55Z"
"http://numismatics.org/collection/2015.11.56","Bronze Medal, United States. 2015.11.56","2015.11.56","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Menna, Joseph","","","","","","","","United States","","","","","","","","","","","","","Kiowa Tribe code talkers 689th field artillery, Europe","soldier kneeling talking on radio amid supply boxes","World War II act of Congress 2008 Dedication Honor Valor","Indian on horseback r. amid circle of feathers","","","12","76.0","253.33","","","2024-03-27T11:24:56Z"
"http://numismatics.org/collection/2015.11.57","Bronze Medal, United States. 2015.11.57","2015.11.57","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Menna, Joseph","","","","","","","","United States","","","","","","","","","","","","","Kiowa Tribe code talkers 689th field artillery, Europe","soldier kneeling talking on radio amid supply boxes","World War II act of Congress 2008 Dedication Honor Valor","Indian on horseback r. amid circle of feathers","","","12","37.0","25.47","","","2024-03-27T11:24:56Z"
"http://numismatics.org/collection/2015.11.68","Bronze Medal of Peres, Shimon, United States. 2015.11.68","2015.11.68","","","","","","United States Mint","","","","Peres, Shimon","","Medals and Decorations","Medal","Everhart, Donald II||Menna, Joseph","","","","","","","","United States","","","","","","","","","","","","","Shimon Peres","portrait bust facing, star of David behind","you are as great as the cause you serve, act of Congress 2014","dove flying r.","","","12","76.0","248.11","","","2024-03-27T11:24:58Z"
"http://numismatics.org/collection/2015.11.71","Bronze Medal, United States. 2015.11.71","2015.11.71","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Menna, Joseph||Hemphill, Phebe","","","","","","","","United States","","","","","","","","","","","","","A common field one day, a field of honor forever, act of Congress 2011","field grasses and trees","We honor the passengers and crew of flight 93 who perished in a Pennsylvania field on September 11, 2001. Their courageous action wil be remembered forever.","Capitol building, eagle beside","","","12","76.0","239.08","","","2023-11-20T03:25:27Z"
"http://numismatics.org/collection/2015.11.8","Bronze Medal of Wilson, Edith, United States, 1915–1921. 2015.11.8","2015.11.8","","1915","1921","","","United States Mint","","","","Wilson, Edith","","Medals and Decorations","Medal","Westwood, David||Menna, Joseph","","","","","","","","United States","","","","","","","","","","","","","Edith Wilson 28th 1915-1921","facing bust","","hand holding another which holds cane","","","12","34.0","19.9","","","2024-03-27T11:24:58Z"
"http://numismatics.org/collection/2015.22.10","Bronze Medal, United States. 2015.22.10","2015.22.10","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Iskowitz, Joel||Menna, Joseph","","","","","","","","United States","","","","","","","","","","","","","Seminole Code Talkers Acemeket Hecety Heret Os","Indian in traditional dress standing behind soldiers","World War II Act of Congress 2008 Seminole Nation of Oklahoma","pastoral scene","","","12","76.0","252.05","","","2024-03-27T11:24:58Z"
"http://numismatics.org/collection/2015.22.9","Bronze Medal, United States. 2015.22.9","2015.22.9","","","","","","United States Mint","","","","","","Medals and Decorations","Medal","Iskowitz, Joel||Menna, Joseph","","","","","","","","United States","","","","","","","","","","","","","Seminole Code Talkers Acemeket Hecety Heret Os","Indian in traditional dress standing behind soldiers","World War II Act of Congress 2008 Seminole Nation of Oklahoma","pastoral scene","","","12","37.0","25.6","","","2024-03-27T11:24:59Z"
"http://numismatics.org/collection/2017.26.1","Bronze Medal of Reagan, Ronald Wilson, Philadelphia, PA. 2017.26.1","2017.26.1","","","","","","United States","","","","Reagan, Ronald Wilson","","Medals and Decorations","Medal","Menna, Joseph||Weaver, Donna","","","Struck","","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","Ronald W. and Nancy Reagan / By an Act of Congress / 2000","Ronald Reagan / Nancy Reagan conjoined busts r.","Peace / through / strength / Distinguished / leadership / 1981 - 1989","Eagle soaring, U.S. flag backdrop","","","12","38.1","","","","2024-02-14T12:17:24Z"
"http://numismatics.org/collection/2017.26.11","Bronze Medal of Reagan, Nancy, Philadelphia, PA. 2017.26.11","2017.26.11","","","","","","United States","","","","Reagan, Nancy","","Medals and Decorations","Medal","Kunz, Justin||Hemphill, Phebe||Balan, Paul C.||Menna, Joseph","","","Struck","","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","Akwesasne Mohawk Code Talkers","Uniformed World War II Code Talker with field radio and rifle / common snipe bird / snapping turtle / bear / wolf","WW I / WW II / Act of Congress 2008","Mohawk brave bust r. with bear claw necklace and war club / Mohawk kustowa headdress / wolf belt","","","12","76.2","248.8","https://numismatics.org/collectionimages/20002049/2017/2017.26.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2017/2017.26.11.rev.width175.jpg","2024-03-27T11:25:03Z"
"http://numismatics.org/collection/2017.26.12","Bronze Medal of Reagan, Nancy, Philadelphia, PA. 2017.26.12","2017.26.12","","","","","","United States","","","","Reagan, Nancy","","Medals and Decorations","Medal","Kunz, Justin||Hemphill, Phebe||Balan, Paul C.||Menna, Joseph","","","Struck","","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","Akwesasne Mohawk Code Talkers","Uniformed World War II Code Talker with field radio and rifle / common snipe bird / snapping turtle / bear / wolf","WW I / WW II / Act of Congress 2008","Mohawk brave bust r. with bear claw necklace and war club / Mohawk kustowa headdress / wolf belt","","","12","33.34","","","","2024-03-27T11:25:03Z"
"http://numismatics.org/collection/2017.26.16","Bronze Medal of Lew, Jacob J., Philadelphia, PA. 2017.26.16","2017.26.16","","","","","","United States","","","","Lew, Jacob J.","","Medals and Decorations","Medal","Everhart, Donald II||Menna, Joseph","","","Struck","","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","Jacob J. Lew / 76th Secretary of the Treasury","Jacob Lew bust facing / U.S. flag in background","I lift my lamp beside the golden door / Emma Lazarus","Statue of Liberty foreground l. / Ellis Island main building in background","","","12","76.2","248.8","","","2024-03-27T11:25:04Z"
"http://numismatics.org/collection/2017.26.17","Bronze Medal, Philadelphia, PA. 2017.26.17","2017.26.17","","","","","","United States","","","","","","Medals and Decorations","Medal","Fox, Barbara||Weaver, Donna||Menna, Joseph","","","Struck","","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","Addie Mae Collins / Denise McNair / Carole Robertson / Cynthia Wesley / Pivotal in the struggle / for equality / Sepember 15 / 1963","4 girls in silhouette","Killed / in the / bombing / of the / 16th St. / Baptist / Church / Birmingham, Alabama / Act of Congress / 2013","16th Street Baptist Church, Birmingham, Alabama 3/4 view","","","12","76.2","248.8","","","2024-03-27T11:25:04Z"
"http://numismatics.org/collection/2018.33.69","Bronze Medal of Dole, Robert Joseph, United States. 2018.33.69","2018.33.69","","","","","","","","","","Dole, Robert Joseph","","Medals and Decorations","Medal","Menna, Joseph","","United States Mint","","","","United States","","United States","","","","","","","","","","","","","Son of Kansas, Soldier, Statesman, Bob Dole","bust facing","quote","","","","","75.0","250.93","https://numismatics.org/collectionimages/20002049/2018/2018.33.69.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.33.69.rev.width175.jpg","2024-03-27T11:25:06Z"
"http://numismatics.org/collection/2018.33.70","Bronze Medal, United States. 2018.33.70","2018.33.70","","","","","","","","","","","","Medals and Decorations","Medal","Menna, Joseph","","United States Mint","","","","United States","","United States","","","","","","","","","","","","","Son of Kansas, Soldier, Statesman, Bob Dole","facing bust","quote","","","","","38.0","25.6","https://numismatics.org/collectionimages/20002049/2018/2018.33.70.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.33.70.rev.width175.jpg","2024-03-27T11:25:06Z"
"http://numismatics.org/collection/2019.35.1","Silver Medal, Philadelphia, PA, 2019–2019. 2019.35.1","2019.35.1","","2019","2019","","","","","","","","","Medals and Decorations","Medal","Masters, Richard||Menna, Joseph||Weaver, Donna||Gaudioso, Michael","","","","","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","LIBERTY 2019","Head of Liberty to left with 13 rays","UNITED STATES OF AMERICA","bald eagle as it prepares to land","","","","50.8","","https://numismatics.org/collectionimages/20002049/2019/2019.35.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.35.1.rev.width175.jpg","2024-03-27T11:25:07Z"
"http://numismatics.org/collection/2010.33.12","Silver 1/4 dollar of the United States, San Francisco (Calif.), 2010. 2010.33.12","2010.33.12","","2010","2010","","","the United States","","","","George Washington","1/4 dollar","North American","Coin","Flanagan, John||Everhart, Don||Menna, Joseph","","","","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","","Head of Washington to l.","","Hot Springs National Park (AR).","","","6","24.3","6.25","","","2022-09-21T02:43:01Z"
"http://numismatics.org/collection/2010.33.14","Silver 1/4 dollar of the United States, San Francisco (Calif.), 2010. 2010.33.14","2010.33.14","","2010","2010","","","the United States","","","","George Washington","1/4 dollar","North American","Coin","Flanagan, John||Menna, Joseph||Hemphill, Phebe","","","","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","","Head of Washington to l.","","Yosemite National Park (CA).","","","6","24.3","6.25","","","2022-09-21T02:43:01Z"
"http://numismatics.org/collection/2010.33.21","Silver dollar of the United States, West Point (N.Y.), 2010. 2010.33.21","2010.33.21","","2010","2010","","","the United States","","","","","dollar","North American","Coin","Everhart, Don||Cleveland, Thomas||Menna, Joseph","","","","Silver","West Point (N.Y.)","","","","United States","","","","","","American Veterans Disabled for Life Commemorative Silver Dollar","","","","","","THEY STOOD UP FOR US/ IN GOD WE TRUST/ 2010/ LIBERTY","Legs and boots of three veterans.","UNITED STATES OF AMERIA/ E PLURIBUS UNUM -- ONE DOLLAR/ in field: Take/ This Moment/ to Honor Our/ Disabled/ Defenders of/ Freedom","Forget-me-not flower at the base of a wreath wrapped in a ribbon that cradles and supports clusters of oak branches.","","","6","38.1","26.73","","","2022-09-21T02:43:02Z"
"http://numismatics.org/collection/2010.33.22","Silver dollar of the United States, West Point (N.Y.), 2010. 2010.33.22","2010.33.22","","2010","2010","","","the United States","","","","","dollar","North American","Coin","Everhart, Don||Cleveland, Thomas||Menna, Joseph","","","","Silver","West Point (N.Y.)","","","","United States","","","","","","American Veterans Disabled for Life Commemorative Silver Dollar","","","","","","THEY STOOD UP FOR US/ IN GOD WE TRUST/ 2010/ LIBERTY","Legs and boots of three veterans.","UNITED STATES OF AMERIA/ E PLURIBUS UNUM -- ONE DOLLAR/ in field: Take/ This Moment/ to Honor Our/ Disabled/ Defenders of/ Freedom","Forget-me-not flower at the base of a wreath wrapped in a ribbon that cradles and supports clusters of oak branches.","","","6","38.1","26.73","","","2022-09-21T02:43:03Z"
"http://numismatics.org/collection/2010.33.7","Cupronickel/Copper 1/4 dollar of the United States, San Francisco (Calif.), 2010. 2010.33.7","2010.33.7","","2010","2010","","","the United States","","","","George Washington","1/4 dollar","North American","Coin","Flanagan, John||Everhart, Don||Menna, Joseph","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","","Head of Washington to l.","","Hot Springs National Park (AR).","","","6","24.3","5.67","","","2022-09-21T02:43:03Z"
"http://numismatics.org/collection/2010.33.9","Cupronickel/Copper 1/4 dollar of the United States, San Francisco (Calif.), 2010. 2010.33.9","2010.33.9","","2010","2010","","","the United States","","","","George Washington","1/4 dollar","North American","Coin","Flanagan, John||Menna, Joseph||Hemphill, Phebe","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","","Head of Washington to l.","","Yosemite National Park (CA).","","","6","24.3","5.67","","","2022-09-21T02:43:04Z"
"http://numismatics.org/collection/2010.9.18","Manganese brass/Copper dollar, San Francisco (Calif.), 2008. 2010.9.18","2010.9.18","","2008","2008","","","","","","","Monroe, James","dollar","North American","Coin","Menna, Joseph||Everhart, Don","","","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","James Monroe","","","","","Bust of James Monroe 3/4 to r.","","Statue of Liberty.","","","6","26.49","","","","2022-09-21T02:45:46Z"
"http://numismatics.org/collection/2010.9.24","Cupronickel/Copper 1/4 dollar, San Francisco (Calif.), 2008. 2010.9.24","2010.9.24","","2008","2008","","","","","","","Washington, George","1/4 dollar","North American","Coin","Flanagan, John||Menna, Joseph","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","KM US.423","","","","","","","","","Washington bust left","","Grand Canyon State.","","","6","24.3","","","","2022-09-21T02:45:47Z"
"http://numismatics.org/collection/2010.9.32","Manganese brass/Copper dollar, San Francisco (Calif.), 2008. 2010.9.32","2010.9.32","","2008","2008","","","","","","","Monroe, James","dollar","North American","Coin","Menna, Joseph||Everhart, Don","","","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","James Monroe","","","","","Bust of James Monroe 3/4 to r.","","Statue of Liberty.","","","6","26.49","","","","2022-09-21T02:45:48Z"
"http://numismatics.org/collection/2010.9.38","Silver 1/4 dollar, San Francisco (Calif.), 2008. 2010.9.38","2010.9.38","","2008","2008","","","","","","","Washington, George","1/4 dollar","North American","Coin","Flanagan, John||Menna, Joseph","","","","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","","Washington bust left","","Grand Canyon State.","","","6","24.3","","","","2022-09-21T02:45:49Z"
"http://numismatics.org/collection/2010.9.46","Manganese brass/Copper dollar, San Francisco (Calif.), 2008. 2010.9.46","2010.9.46","","2008","2008","","","","","","","Monroe, James","dollar","North American","Coin","Menna, Joseph||Everhart, Don","","","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","James Monroe","","","","","Bust of James Monroe 3/4 to r.","","Statue of Liberty.","","","6","26.49","","","","2022-09-21T02:45:51Z"
"http://numismatics.org/collection/2010.9.50","Manganese brass/Copper dollar, San Francisco (Calif.), 2009. 2010.9.50","2010.9.50","","2009","2009","","","","","","","Harrison, William Henry","dollar","North American","Coin","Menna, Joseph||Everhart, Don","","","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","William Henry Harrison","","","","","Bust of Harrison 3/4 to r.","","Statue of Liberty.","","","6","21.1","","","","2022-09-21T02:45:51Z"
"http://numismatics.org/collection/2010.9.55","Silver 1/4 dollar, San Francisco (Calif.), 2009. 2010.9.55","2010.9.55","","2009","2009","","","","","","","","1/4 dollar","North American","Coin","Flanagan, John||Menna, Joseph","","","","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","","Bust of Washington to l.","","Sentry Box.","","","6","24.3","","","","2022-09-21T02:45:52Z"
"http://numismatics.org/collection/2010.9.58","Silver 1/4 dollar, San Francisco (Calif.), 2009. 2010.9.58","2010.9.58","","2009","2009","","","","","","","","1/4 dollar","North American","Coin","Flanagan, John||Menna, Joseph","","","","Silver","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","","Bust of Washington to l.","","Banana quilt, yellow cedar and islands.","","","6","24.3","","","","2022-09-21T02:45:53Z"
"http://numismatics.org/collection/2010.9.67","Bronze cent, San Francisco (Calif.), 2009. 2010.9.67","2010.9.67","","2009","2009","","","","","","","Lincoln, Abraham","cent","North American","Coin","Gamble, Susan||Brenner, Victor David||Menna, Joseph","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM US.444","","Bicentennial of Lincoln's birth and centennial of first issue of Lincoln cent","","Lincoln, Abraham","","","","","Bust of Lincoln to r.","","Presidency in Washington, D.C.","","","6","19.1","","","","2022-09-21T02:45:54Z"
"http://numismatics.org/collection/2010.9.68","Manganese brass/Copper dollar, San Francisco (Calif.), 2009. 2010.9.68","2010.9.68","","2009","2009","","","","","","","Harrison, William Henry","dollar","North American","Coin","Menna, Joseph||Everhart, Don","","","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","William Henry Harrison","","","","","Bust of Harrison 3/4 to r.","","Statue of Liberty.","","","6","26.49","","","","2022-09-21T02:45:54Z"
"http://numismatics.org/collection/2010.9.73","Cupronickel/Copper 1/4 dollar, San Francisco (Calif.), 2009. 2010.9.73","2010.9.73","","2009","2009","","","","","","","","1/4 dollar","North American","Coin","Flanagan, John||Menna, Joseph","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","","Bust of Washington to l.","","Sentry box.","","","6","24.3","","","","2022-09-21T02:45:55Z"
"http://numismatics.org/collection/2010.9.75","Cupronickel/Copper 1/4 dollar, San Francisco (Calif.), 2009. 2010.9.75","2010.9.75","","2009","2009","","","","","","","","1/4 dollar","North American","Coin","Flanagan, John||Menna, Joseph","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","","Bust of Washington to l.","","Ava bowl, whisk and staff.","","","6","24.3","","","","2022-09-21T02:45:56Z"
"http://numismatics.org/collection/2010.9.76","Cupronickel/Copper 1/4 dollar, San Francisco (Calif.), 2009. 2010.9.76","2010.9.76","","2009","2009","","","","","","","","1/4 dollar","North American","Coin","Flanagan, John||Menna, Joseph","","","","Cupronickel||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","","","","","","Bust of Washington to l.","","Banana quilt, yellow cedar and island.","","","6","24.3","","","","2022-09-21T02:45:56Z"
"http://numismatics.org/collection/2010.9.85","Bronze cent, San Francisco (Calif.), 2009. 2010.9.85","2010.9.85","","2009","2009","","","","","","","Lincoln, Abraham","cent","North American","Coin","Gamble, Susan||Flanagan, John||Menna, Joseph","","","","Bronze","San Francisco (Calif.)","","","","United States","","","","KM US.444","","Bicentennial of Lincoln's birth and centennial of first issue of Lincoln cent","","Lincoln, Abraham","","","","","Bust of Lincoln to r.","","Presidency in Washington, D.C.","","","6","19.1","","","","2022-09-21T02:45:57Z"
