"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.70127","Silver Medal, Germany. 0000.999.70127","0000.999.70127","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","","seed sower","","","","","","50.0","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70128","Silver Medal, Germany. 0000.999.70128","0000.999.70128","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","FUR VERDIENSTVOLLE LEISTUNGEN","3 rabbits","","wreath","","","","50.0","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70130","Silver Medal, Germany. 0000.999.70130","0000.999.70130","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","FUR VERDIENSTVOLLE LEISTUNGEN","several bird species","","","","","","50.0","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70131","Silver Medal, Germany. 0000.999.70131","0000.999.70131","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","","two women, one holding a branch & a cornucopia, the other holding a tablet","","","","","","50.0","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70133","Silver Medal, Germany. 0000.999.70133","0000.999.70133","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","","7 dogs","","","","","","50.0","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70134","Silver Medal, Germany. 0000.999.70134","0000.999.70134","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","","field plower","","","","","","50.0","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70135","Silver Medal, Germany. 0000.999.70135","0000.999.70135","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","","two women","","","","","","50.0","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70136","Silver Medal, Germany. 0000.999.70136","0000.999.70136","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","","woman leaning on a podium & holding a wreath","","","","","","60.0","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70137","Silver Medal, Germany. 0000.999.70137","0000.999.70137","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","","woman seated holding a branch","","","","","","60.0","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70138","Silver Medal, Germany. 0000.999.70138","0000.999.70138","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","","couple on a canoe being rowed by an angel","","oak tree","","","","60.0","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70139","Silver Medal, Germany. 0000.999.70139","0000.999.70139","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","","farmer plowing the field","","","","","","50.0","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70140","Silver Medal, Germany. 0000.999.70140","0000.999.70140","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","","barechested woman holding a laurel branch looking over a farming field","","","","","","48.0","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70141","Silver Medal, Germany. 0000.999.70141","0000.999.70141","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","","woman leaning on a pedistal crowning a man kneeling towards her & holding a basket of fruit","","","","","","45.0","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70142","Silver Medal, Germany. 0000.999.70142","0000.999.70142","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","","2 people swimming","","","","","","35.0","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70143","Silver Medal, Germany. 0000.999.70143","0000.999.70143","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","","barechested woman with branch looking over a race track","","","","","","45.0","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70144","Silver Medal, Germany. 0000.999.70144","0000.999.70144","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","","two relay racers","","","","","","41.0","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70145","Silver Medal, Germany. 0000.999.70145","0000.999.70145","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","","two ladies in antique clothing, one holding a tablet the other holding a laurel branch","","","","","","41.0","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70146","Silver Medal, Germany. 0000.999.70146","0000.999.70146","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","","tennis player","","","","","","41.0","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70147","Silver Medal, Germany. 0000.999.70147","0000.999.70147","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","","two women one seated with a laurel branch & the other blowing a horn","","","","","","41.0","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70148","Silver Medal, Germany. 0000.999.70148","0000.999.70148","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","","woman & child looking at a tree","WEIHNACHTEU","","","","","41.0","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70149","Silver Medal, Germany. 0000.999.70149","0000.999.70149","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","","woman holding a laurel branch towards swimmers in a lake","","","","","","40.0","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70150","Silver Medal, Germany. 0000.999.70150","0000.999.70150","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","","","","","","","","40.0","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70151","Silver Medal, Germany. 0000.999.70151","0000.999.70151","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","","bust of a woman","","","","","","40.0","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70152","Silver Medal, Germany. 0000.999.70152","0000.999.70152","","","","","","","","","","","","Medals and Decorations","Medal","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","","woman with laurel branch over-looking an oar race","","","","","","35.0","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70153","Silver Jeton, Germany. 0000.999.70153","0000.999.70153","","","","","","","","","","","","Medals and Decorations","Jeton","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","","head surrounded by wreath","","","","","","","","","","2024-01-31T11:24:19Z"
"http://numismatics.org/collection/0000.999.70154","Silver Jeton, Germany. 0000.999.70154","0000.999.70154","","","","","","","","","","","","Medals and Decorations","Jeton","Oertel, Otto","","","","Silver","","","","","","","","","","","","","","","","","","male playing harp","","","","","","","","","","2024-01-31T11:24:19Z"
