"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.112.6","Billon gros of Maximilian/Philip II of Holland (Philip I of Castile), Holland county, 1482 - 1494. 1922.112.6","1922.112.6","","1482","1494","Maximilian||Philip II of Holland (Philip I of Castile)","","","","Netherlands--Spanish","","","gros","Medieval","Coin","","","","","Billon","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 71-6","","","","","","","","","M crowned","","shield on cross floral","","","","","1.77","https://numismatics.org/collectionimages/19001949/1922/1922.112.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.112.6.rev.width175.jpg","2022-08-30T06:04:54Z"
"http://numismatics.org/collection/1922.162.1","Silver gros of William IV of Bavaria, Hainaut county, 1404 - 1417. 1922.162.1","1922.162.1","","1404","1417","William IV of Bavaria","","","","","","","gros","Medieval","Coin","","","","Struck","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","GVILM⁝DX⁝DEI⁝GR⁝COM⁝HANOIE⁝HOL⁝Z⁝ZE","lion stg. supporting shield","+MONET A⁝NOVA⁝ FAC⁝IN VALENC","long cross","","","9","29.0","3.34","https://numismatics.org/collectionimages/19001949/1922/1922.162.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.162.1.rev.width175.jpg","2022-08-30T06:05:21Z"
"http://numismatics.org/collection/1923.999.182","Silver gros of Francois II, Brittany, 1458 - 1481. 1923.999.182","1923.999.182","","1458","1481","Francois II","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France","","","","P 23.16","","","","","","","","","shield with six specks arranged 3.2.1","","cross with flowered ends, points in the vertices, N in the center encircled with a scalloped edge","","","12","28.0","3.405","","","2022-08-30T06:24:54Z"
"http://numismatics.org/collection/1923.999.213","Silver gros of Charles II, Lorraine, 1390 - 1431. 1923.999.213","1923.999.213","","1390","1431","Charles II","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 9.11","","","","","","","","KAROLVS.DVX.LOTHOR","the duke in armor wearing a crown of roses, the shield of Lorraine in his left hand, a sword in his right","MONETA.FCA.IN.NANCEY","cross dividing two K's and two small eagles","","","12","25.0","2.072","","","2022-08-30T06:24:59Z"
"http://numismatics.org/collection/1925.999.142","Silver gros of Antoine, Duke of Lorraine, Lorraine duchy (Nancy), 1508 - 1544. 1925.999.142","1925.999.142","","1508","1544","Antoine, Duke of Lorraine","","","","","","","gros","Medieval","Coin","","","","","Silver","Nancy","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 14.15;Saurma.30.898","","","","","","","","MONETA.NOVA.FACTA.NANCEI","arm descending from clouds holding sword","","crowned shield","","","4","24.0","1.501","","","2022-08-30T06:31:40Z"
"http://numismatics.org/collection/1928.142.5","Silver gros of Charles the Bold, Flanders county, 1467 - 1477. 1928.142.5","1928.142.5","","1467","1477","Charles the Bold","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France||Low Countries||Burgundy","","","","VanGelder-Hoc 25.3||w 506","","","","","","","","","arms","","cross","","","","","1.74","","","2022-08-30T06:40:13Z"
"http://numismatics.org/collection/1926.999.72","Silver gros of Charles I of Overijssel (Charles V, Holy Roman Emperor), Deventer/Campen/Zwolle, 1515 - 1555. 1926.999.72","1926.999.72","","1534","1534","Charles I of Overijssel (Charles V, Holy Roman Emperor)","","","","Habsburg","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","shield in vines","","three shields butting","","","","","","https://numismatics.org/collectionimages/19001949/1926/1926.999.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.72.rev.width175.jpg","2022-08-30T06:33:48Z"
"http://numismatics.org/collection/1926.999.73","Silver gros of Charles I of Overijssel (Charles V, Holy Roman Emperor), Deventer/Campen/Zwolle, 1515 - 1555. 1926.999.73","1926.999.73","","1534","1534","Charles I of Overijssel (Charles V, Holy Roman Emperor)","","","","Habsburg","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","shield in vines","","three shields butting","","","","","","","","2022-08-30T06:33:48Z"
"http://numismatics.org/collection/1926.999.74","Silver gros of Charles I of Overijssel (Charles V, Holy Roman Emperor), Deventer/Campen/Zwolle, 1515 - 1555. 1926.999.74","1926.999.74","","1534","1534","Charles I of Overijssel (Charles V, Holy Roman Emperor)","","","","Habsburg","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","shield in vines","","three shields butting","","","","","","https://numismatics.org/collectionimages/19001949/1926/1926.999.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.74.rev.width175.jpg","2022-08-30T06:33:48Z"
"http://numismatics.org/collection/1926.999.75","Silver gros, Deventer/Campen/Zwolle. 1926.999.75","1926.999.75","","1534","1534","","","","","Netherlands--Spanish","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","shield on cross floral","","three shields butting","","","","","","https://numismatics.org/collectionimages/19001949/1926/1926.999.75.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.75.rev.width175.jpg","2022-08-30T06:33:49Z"
"http://numismatics.org/collection/1926.999.76","Silver gros, Deventer/Campen/Zwolle. 1926.999.76","1926.999.76","","1523","1523","","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","eagle","","shield on long cross","","","","","","https://numismatics.org/collectionimages/19001949/1926/1926.999.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.76.rev.width175.jpg","2022-08-30T06:33:49Z"
"http://numismatics.org/collection/1928.158.4","Silver gros of William I, Hainaut county, 1304 - 1337. 1928.158.4","1928.158.4","","1304","1337","William I","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","diamond design in border","","long cross","","","","","1.327","https://numismatics.org/collectionimages/19001949/1928/1928.158.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.158.4.rev.width175.jpg","2022-08-30T06:40:24Z"
"http://numismatics.org/collection/1937.146.584","Silver gros of John XXII, Papal States (Pont-de-Sorgues), 1316 - 1334. 1937.146.584","1937.146.584","","1316","1334","John XXII","","","","","","","gros","Medieval","Coin","","","","","Silver","Pont-de-Sorgues","","","","Italy||France","","","","M 26.7","","","","","","","","","pope std.","","cross with floral ends","","","","","3.63","","","2022-08-30T08:10:05Z"
"http://numismatics.org/collection/1937.146.585","Silver gros of Clement VI, Papal States (Avignon), 1342 - 1352. 1937.146.585","1937.146.585","","1342","1352","Clement VI","","","","","","","gros","Medieval","Coin","","","","","Silver","Avignon","","","","Italy||France","","","","M 27.1n","","","","","","","","","half-length figure holding cross, wearing tiara, giving benidiction","","short cross","","","","","4.03","","","2022-08-30T08:10:06Z"
"http://numismatics.org/collection/1937.146.588","Silver gros of Gregory XI, Papal States (Avignon), 1370 - 1378. 1937.146.588","1937.146.588","","1370","1378","Gregory XI","","","","","","","gros","Medieval","Coin","","","","","Silver","Avignon","","","","Italy||France","","","","M 33.14","","","","","","","","","pope std.","","crossed keys","","","","","2.63","","","2022-08-30T08:10:06Z"
"http://numismatics.org/collection/1937.146.593","Silver gros of Martin V, Papal States (Avignon), 1417 - 1431. 1937.146.593","1937.146.593","","1417","1431","Martin V","","","","","","","gros","Medieval","Coin","","","","","Silver","Avignon","","","","Italy||France","","","","M 43.32","","","","","","","","","pope std.","","crossed keys","","","","","1.64","","","2022-08-30T08:10:07Z"
"http://numismatics.org/collection/1938.127.202","Billon gros of Charles the Bold, Burgundy duchy, 1467 - 1477. 1938.127.202","1938.127.202","","1467","1477","Charles the Bold","","","","","","","gros","Medieval","Coin","","","","","Billon","","","","","France||Burgundy and Lotharingia","","","","Dumas 16.3","","","","","","","","","crowned shield, X on either side","","St. Andrew's cross divided by lilies and briquets","","","10","27.0","2.943","","","2022-08-31T01:22:39Z"
"http://numismatics.org/collection/1938.127.210","Silver gros of Jean I, Lorraine (Nancy), 1346 - 1389. 1938.127.210","1938.127.210","","1346","1389","Jean I","","","","","","","gros","Medieval","Coin","","","","","Silver","Nancy","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","DeSaulcy 6.14","","","","","","","","IOHANNES DVX MARCHIO LOTH","eagle, spread wings, on a shield of Lorraine","MONETA:FCA:IN:NANCEIO","sword between two roses","","","11","28.0","3.23","","","2022-08-31T01:22:40Z"
"http://numismatics.org/collection/1938.127.72","Silver gros of Mary of Burgundy, Flanders county, 1477 - 1482. 1938.127.72","1938.127.72","","1478","1478","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France||Low Countries||Burgundy","","","","VanGelder-Hoc 41.3","","","","","","","","","M within border","","cross floral","","","","","1.72","https://numismatics.org/collectionimages/19001949/1938/1938.127.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.127.72.rev.width175.jpg","2022-08-31T01:23:17Z"
"http://numismatics.org/collection/1946.24.1","Silver gros of Alexander, Moldavia, 1401 - 1433. 1946.24.1","1946.24.1","","1401","1433","Alexander","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Romania","","","","Fisher 25","","","","","","","","M[ ]ALEXANDRI","animals' head facing with 2 stars and crescent around","WD MOLDAVIENSIS","shiedl","","","12","21.0","1.42","https://numismatics.org/collectionimages/19001949/1946/1946.24.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.24.1.rev.width175.jpg","2022-09-01T03:00:18Z"
"http://numismatics.org/collection/1942.999.14","Billon gros of Anne, Brittany, 1488 - 1491. 1942.999.14","1942.999.14","","1488","1491","Anne","","","","","","","gros","Medieval","Coin","","","","","Billon","","","","","France","","","","P 25.1","","","","","","","","","triangular shield with six points arranged 3.2.1","","a cross with flowered tips an R encircled by a scalloped edge at the center","","","","29.0","2.912","","","2022-08-31T02:25:22Z"
"http://numismatics.org/collection/1942.23.1174","Silver gros of Charles V, Viennois, 1349 - 1364. 1942.23.1174","1942.23.1174","","1349","1364","Charles V","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France","","","","P 109.1v","","","","","","","","+KROLVS.PG.F.REG ; +BNDIETV:SIT:NOME DNI:IhV XPI","cross","DAPh.VIENES","tournois variety of castle surmounted by a small cross; bordered alternately with dolphins and lilies","","","12","24.0","2.748","","","2022-08-31T02:21:08Z"
"http://numismatics.org/collection/1942.23.1195","Silver gros of Charles VII, Viennois, 1422 - 1440. 1942.23.1195","1942.23.1195","","1422","1440","Charles VII","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France","","","","P 110.1","","","","","","","","KAROLVS REX ; BENEDICTI and co.","cross","+DALPHS VIENS","dolphin bordered with lilies","","","","27.0","2.178","","","2022-08-31T02:21:12Z"
"http://numismatics.org/collection/1942.23.1202","Silver gros of Louis, Viennois, 1440 - 1456. 1942.23.1202","1942.23.1202","","1440","1456","Louis","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France","","","","Caron 22.7","","","","","","","","LVDOVIOVS+DALPHS+VIENENSIS","shield, half France, half Daulphin, surmounted by a dolphin","","floral cross","","","","31.0","3.284","","","2022-08-31T02:21:13Z"
"http://numismatics.org/collection/1942.23.1203","Silver gros of Louis, Viennois, 1440 - 1456. 1942.23.1203","1942.23.1203","","1440","1456","Louis","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France","","","","Caron 22.7","","","","","","","","LVDOVIOVS+DALPHS+VIENENSIS","shield, half France, half Daulphin, surmounted by a dolphin","","floral cross","","","12","30.0","3.369","","","2022-08-31T02:21:13Z"
"http://numismatics.org/collection/1942.23.1204","Silver gros of Louis, Viennois, 1440 - 1456. 1942.23.1204","1942.23.1204","","1440","1456","Louis","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France","","","","Caron 22.7","","","","","","","","LVDOVIOVS+DALPHS+VIENENSIS","shield, half France, half Daulphin, surmounted by a dolphin","","floral cross","","","","29.0","3.346","","","2022-08-31T02:21:13Z"
"http://numismatics.org/collection/1957.146.1","Silver gros of Nicolas de Fontaines, Cambrai bishopric, 1248 - 1278. 1957.146.1","1957.146.1","","1248","1278","Nicolas de Fontaines","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","Robert IV.4","","","","","","","","","head of bishop facing","","short cross","","","","","","","","2022-09-01T07:02:25Z"
"http://numismatics.org/collection/1957.146.4","Silver gros of John of Flanders, Crèvecœur lordship, 1313 - 1325. 1957.146.4","1957.146.4","","1313","1325","John of Flanders","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||France||Low Countries","","","","Robert IX.5","","","","","","","","","knight mounted","","cross","","","","","","","","2022-09-01T07:02:26Z"
"http://numismatics.org/collection/1957.146.7","Silver gros of Pierre de Mirepoix, Cambrai bishopric, 1306 - 1309. 1957.146.7","1957.146.7","","1306","1309","Pierre de Mirepoix","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries","","","","Robert VIII.1","","","","","","","","+PETRVS:EPISCOPVS:","head facing wearing mitre","AE MARIA GRATIA PL","short cross","","","12","22.0","2.051","https://numismatics.org/collectionimages/19501999/1957/1957.146.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.146.7.rev.width175.jpg","2022-09-01T07:02:27Z"
"http://numismatics.org/collection/1957.146.9","Silver gros of Gui IV de Saint Pol, Saint-Pol (Élincourt), 1300 - 1317. 1957.146.9","1957.146.9","","1300","1317","Gui IV de Saint Pol","","","","","","","gros","Medieval","Coin","","","","","Silver","Élincourt","","","","France","","","","P 160.2","","","","","","","","+GUIDO COMES:SCI PAVLI","knight on a horse l. carrying a sword, on his shield - the arms of Chatillon St. Paul","+MONETA:RECETA:DE:ELINCOVRT; +SIGNVM CRVCIS","cross","","","6","23.0","1.962","https://numismatics.org/collectionimages/19501999/1957/1957.146.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.146.9.rev.width175.jpg","2022-09-01T07:02:27Z"
"http://numismatics.org/collection/1957.170.2","Silver gros of Stephen V, Moldavia, 1538 - 1541. 1957.170.2","1957.170.2","","1538","1541","Stephen V","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Romania","","","","Fisher 162","","","","","","","","","shield","","shield","","","7","19.0","1.42","https://numismatics.org/collectionimages/19501999/1957/1957.170.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.170.2.rev.width175.jpg","2022-09-01T07:03:53Z"
"http://numismatics.org/collection/1956.168.182","Silver gros of Francois II, Brittany, 1481 - 1548. 1956.168.182","1956.168.182","","1481","1548","Francois II","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France","","","","P 23.16","","","","","","","","","crest with six speckles","","cross with flowered ends and points in the vertices","","","12","28.0","3.105","","","2022-09-01T06:53:48Z"
"http://numismatics.org/collection/1956.168.200","Silver gros of Henry V, Anglo-Gallic, 1413 - 1422. 1956.168.200","1956.168.200","","1413","1422","Henry V","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","France","","","","Elias 246ff","","","","","","","","","three lilies crowned","","floral cross ends terminating in lilies","","","","25.0","2.38","","","2022-09-01T06:53:51Z"
"http://numismatics.org/collection/1947.61.108","Silver gros of Mary of Burgundy, Holland county, 1477 - 1482. 1947.61.108","1947.61.108","","1479","1479","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 41-4","","","","","","","","","M within border","","cross floral","","","","","1.807","https://numismatics.org/collectionimages/19001949/1947/1947.61.108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.108.rev.width175.jpg","2022-09-01T03:14:14Z"
"http://numismatics.org/collection/1947.61.109","Silver gros of Mary of Burgundy, Holland county, 1477 - 1482. 1947.61.109","1947.61.109","","1480","1480","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 41-4","","","","","","","","","M within border","","cross floral","","","","","1.798","https://numismatics.org/collectionimages/19001949/1947/1947.61.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.109.rev.width175.jpg","2022-09-01T03:14:14Z"
"http://numismatics.org/collection/1947.61.110","Silver gros of Mary of Burgundy, Holland county, 1477 - 1482. 1947.61.110","1947.61.110","","1480","1480","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 41-4","","","","","","","","","M within border","","cross floral","","","","","1.444","https://numismatics.org/collectionimages/19001949/1947/1947.61.110.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.110.rev.width175.jpg","2022-09-01T03:14:14Z"
"http://numismatics.org/collection/1947.61.113","Silver gros of Mary of Burgundy, Holland county, 1477 - 1482. 1947.61.113","1947.61.113","","1481","1481","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","van Gelder-Hoc 41-4","","","","","","","","","M within border","","cross floral","","","","","1.636","https://numismatics.org/collectionimages/19001949/1947/1947.61.113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.113.rev.width175.jpg","2022-09-01T03:14:15Z"
"http://numismatics.org/collection/1947.61.238","Silver gros of Mary of Burgundy, Brabant duchy, 1477 - 1482. 1947.61.238","1947.61.238","","1480","1480","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 41.1","","","","","","","","","M within design","","cross floral","","","","","1.55","","","2022-09-01T03:14:38Z"
"http://numismatics.org/collection/1947.61.239","Silver gros of Mary of Burgundy, Brabant duchy, 1477 - 1482. 1947.61.239","1947.61.239","","1480","1480","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 41.1","","","","","","","","","M within design","","cross floral","","","","","1.74","","","2022-09-01T03:14:38Z"
"http://numismatics.org/collection/1947.61.240","Silver gros of Mary of Burgundy, Brabant duchy, 1477 - 1482. 1947.61.240","1947.61.240","","1481","1481","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 41.1","","","","","","","","","M within design","","cross floral","","","","","1.62","","","2022-09-01T03:14:38Z"
"http://numismatics.org/collection/1947.61.241","Silver gros of Mary of Burgundy, Brabant duchy, 1477 - 1482. 1947.61.241","1947.61.241","","1481","1481","Mary of Burgundy","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 41.1","","","","","","","","","M within design","","cross floral","","","","","1.81","","","2022-09-01T03:14:38Z"
"http://numismatics.org/collection/1947.61.262","Silver gros of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1947.61.262","1947.61.262","","1489","1489","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 85.1","","","","","","","","","arms","","cross floral","","","","","1.79","https://numismatics.org/collectionimages/19001949/1947/1947.61.262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.262.rev.width175.jpg","2022-09-01T03:14:43Z"
"http://numismatics.org/collection/1947.61.263","Silver gros of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1947.61.263","1947.61.263","","1489","1489","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 85.1","","","","","","","","","arms","","cross floral","","","","","1.42","https://numismatics.org/collectionimages/19001949/1947/1947.61.263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.263.rev.width175.jpg","2022-09-01T03:14:43Z"
"http://numismatics.org/collection/1947.61.264","Silver gros of Maximilian/Philip III of Brabant (Philip I of Castile), Brabant duchy, 1482 - 1494. 1947.61.264","1947.61.264","","1489","1489","Maximilian||Philip III of Brabant (Philip I of Castile)","","","","","","","gros","Medieval","Coin","","","","","Silver","","","","","Holy Roman Empire||Low Countries||Burgundy","","","","VanGelder-Hoc 85.1","","","","","","","","","arms","","cross floral","","","","","1.72","https://numismatics.org/collectionimages/19001949/1947/1947.61.264.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.264.rev.width175.jpg","2022-09-01T03:14:43Z"
