"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.40111","Silver Hemidrachm of Achaean League, Antigoneia, 188 BCE–168 BCE. 1944.100.40111","1944.100.40111","","-188","-168","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Antigoneia","","","Arcadia","","IGCH 242","","NNM.74.69","","","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","3","","2.43","","","2024-05-13T02:00:03Z"
"http://numismatics.org/collection/1944.100.40117","Silver Hemidrachm of Achaean League, Antigoneia, 188 BCE–168 BCE. 1944.100.40117","1944.100.40117","","-188","-168","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Antigoneia","","","Arcadia","","IGCH 242","","NNM.74.44","","","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","12","","2.37","","","2024-05-13T02:00:07Z"
"http://numismatics.org/collection/1944.100.40134","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1944.100.40134","1944.100.40134","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 242","","NNM.74.179","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","2","","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.40134.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40134.rev.width175.jpg","2024-05-13T02:00:19Z"
"http://numismatics.org/collection/1944.100.40139","Silver Hemidrachm, Megalopolis, 195 BCE–188 BCE. 1944.100.40139","1944.100.40139","","-195","-188","","","","","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 242","","NNM.74.176","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","3","","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.40139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40139.rev.width175.jpg","2024-05-13T02:00:22Z"
"http://numismatics.org/collection/1944.100.40156","Silver Hemidrachm of Achaean League, Megalopolis, 175 BCE–168 BCE. 1944.100.40156","1944.100.40156","","-175","-168","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megalopolis","","","Arcadia","","IGCH 242","","NNM.74.113","","","","","","","","","Zeus hd.r.","","AX monogram within wreath","","","7","","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.40156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.40156.rev.width175.jpg","2024-05-13T02:00:33Z"
"http://numismatics.org/collection/1944.100.37620","Silver Hemidrachm of Achaean League, Aegeira. 1944.100.37620","1944.100.37620","","","","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Aegeira","","","Achaea","","IGCH 242","","","","","","","","","","","Zeus head r.","","monogram of League, goat forepart, all within wreath","","","7","","2.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.37620.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37620.rev.width175.jpg","2024-05-13T01:20:10Z"
"http://numismatics.org/collection/1944.100.37655","Silver Hemidrachm of Achaean League, Patrae. 1944.100.37655","1944.100.37655","","","","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Patrae","","","Achaea","","IGCH 242","","","","","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.37655.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37655.rev.width175.jpg","2024-05-13T01:20:34Z"
"http://numismatics.org/collection/1944.100.37660","Silver Hemidrachm of Achaean League, Patrae. 1944.100.37660","1944.100.37660","","","","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Patrae","","","Achaea","","IGCH 242","","","","","","","","","","","Zeus head r.","","monogram of League within wreath","","","2","","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.37660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37660.rev.width175.jpg","2024-05-13T01:20:38Z"
"http://numismatics.org/collection/1944.100.37661","Silver Hemidrachm of Achaean League, Patrae. 1944.100.37661","1944.100.37661","","","","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Patrae","","","Achaea","","IGCH 242","","","","","","","","","","","Zeus head r.","","monogram of League within wreath","","","7","","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.37661.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37661.rev.width175.jpg","2024-05-13T01:20:39Z"
"http://numismatics.org/collection/1944.100.37662","Silver Hemidrachm of Achaean League, Patrae. 1944.100.37662","1944.100.37662","","","","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Patrae","","","Achaea","","IGCH 242","","","","","","","","","","","Zeus head r.","","monogram of League within wreath","","","3","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.37662.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37662.rev.width175.jpg","2024-05-13T01:20:40Z"
"http://numismatics.org/collection/1944.100.37665","Silver Hemidrachm of Achaean League, Patrae. 1944.100.37665","1944.100.37665","","","","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Patrae","","","Achaea","","IGCH 242","","","","","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.37665.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37665.rev.width175.jpg","2024-05-13T01:20:42Z"
"http://numismatics.org/collection/1944.100.37668","Silver Hemidrachm of Achaean League, Patrae. 1944.100.37668","1944.100.37668","","","","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Patrae","","","Achaea","","IGCH 242","","","","","","","","","","","Zeus head r.","","monogram of League within wreath","","","2","","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.37668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37668.rev.width175.jpg","2024-05-13T01:20:43Z"
"http://numismatics.org/collection/1944.100.37670","Silver Hemidrachm of Achaean League, Patrae. 1944.100.37670","1944.100.37670","","","","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Patrae","","","Achaea","","IGCH 242","","","","","","","","","","","Zeus head r.","","monogram of League within wreath","","","6","","2.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.37670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37670.rev.width175.jpg","2024-05-13T01:20:46Z"
"http://numismatics.org/collection/1944.100.37671","Silver Hemidrachm of Achaean League, Patrae. 1944.100.37671","1944.100.37671","","","","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Patrae","","","Achaea","","IGCH 242","","","","","","","","","","","Zeus head r.","","monogram of League within wreath","","","9","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.37671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37671.rev.width175.jpg","2024-05-13T01:20:46Z"
"http://numismatics.org/collection/1944.100.37672","Silver Hemidrachm of Achaean League, Patrae. 1944.100.37672","1944.100.37672","","","","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Patrae","","","Achaea","","IGCH 242","","","","","","","","","","","Zeus head r.","","monogram of League within wreath","","","3","","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.37672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37672.rev.width175.jpg","2024-05-13T01:20:47Z"
"http://numismatics.org/collection/1944.100.37673","Silver Hemidrachm of Achaean League, Patrae. 1944.100.37673","1944.100.37673","","","","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Patrae","","","Achaea","","IGCH 242","","","","","","","","","","","Zeus head r.","","monogram of League within wreath","","","4","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.37673.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37673.rev.width175.jpg","2024-05-13T01:20:48Z"
"http://numismatics.org/collection/1944.100.37674","Silver Hemidrachm of Achaean League, Patrae. 1944.100.37674","1944.100.37674","","","","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Patrae","","","Achaea","","IGCH 242","","","","","","","","","","","Zeus head r.","","monogram of League within wreath","","","6","","2.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.37674.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37674.rev.width175.jpg","2024-05-13T01:20:49Z"
"http://numismatics.org/collection/1944.100.37901","Silver Hemidrachm of Achaean League, Olympia. 1944.100.37901","1944.100.37901","","","","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Olympia","","","Elis","","IGCH 242","","","","","","","","","","","Zeus head r.","","monogram of League, within wreath","","","6","","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.37901.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37901.rev.width175.jpg","2024-05-13T01:23:10Z"
"http://numismatics.org/collection/1944.100.37903","Silver Hemidrachm of Achaean League, Olympia. 1944.100.37903","1944.100.37903","","","","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Olympia","","","Elis","","IGCH 242","","","","","","","","","","","Zeus head r.","","monogram of League, within wreath","","","2","","2.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.37903.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37903.rev.width175.jpg","2024-05-13T01:23:11Z"
"http://numismatics.org/collection/1944.100.37908","Silver Hemidrachm of Achaean League, Olympia. 1944.100.37908","1944.100.37908","","","","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Olympia","","","Elis","","IGCH 242","","","","","","","","","","","Zeus head r.","","monogram of League, within wreath","","","6","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.37908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37908.rev.width175.jpg","2024-05-13T01:23:14Z"
"http://numismatics.org/collection/1944.100.37911","Silver Hemidrachm of Achaean League, Olympia. 1944.100.37911","1944.100.37911","","","","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Olympia","","","Elis","","IGCH 242","","","","","","","","","","","Zeus head r.","","monogram of League, within wreath","","","5","","2.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.37911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37911.rev.width175.jpg","2024-05-13T01:23:17Z"
"http://numismatics.org/collection/1944.100.37912","Silver Hemidrachm of Achaean League, Olympia. 1944.100.37912","1944.100.37912","","","","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Olympia","","","Elis","","IGCH 242","","","","","","","","","","","Zeus head r.","","monogram of League, within wreath","","","5","","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.37912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37912.rev.width175.jpg","2024-05-13T01:23:17Z"
"http://numismatics.org/collection/1944.100.37916","Silver Hemidrachm of Achaean League, Olympia. 1944.100.37916","1944.100.37916","","","","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Olympia","","","Elis","","IGCH 242","","","","","","","","","","","Zeus head r.","","monogram of League, within wreath","","","6","","2.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.37916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37916.rev.width175.jpg","2024-05-13T01:23:20Z"
"http://numismatics.org/collection/1944.100.37138","Silver Drachma, Corinth, 306 BCE–300 BCE. 1944.100.37138","1944.100.37138","","-306","-300","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Corinth","","","Corinthia","","IGCH 242","","","","","","","","","","Koppa","head of Zeus","","monogram in wreath","","","","","2.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.37138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37138.rev.width175.jpg","2024-05-13T01:14:14Z"
"http://numismatics.org/collection/1944.100.37139","Silver Drachma, Corinth, 306 BCE–300 BCE. 1944.100.37139","1944.100.37139","","-306","-300","","","","","","","","Drachma","Greek","Coin","","","","","Silver","","Corinth","","","Corinthia","","IGCH 242","","","","","","","","","","Koppa","head of Zeus","","monogram in wreath","","","","","2.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.37139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.37139.rev.width175.jpg","2024-05-13T01:14:14Z"
"http://numismatics.org/collection/1944.100.25181","Silver Hemidrachm of Achaean League, Megara. 1944.100.25181","1944.100.25181","","","","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megara","","","Megaris","","IGCH 242","","NNM.159","","","","","","","","","Zeus hd. r.","","Achaean La eague monogram within wreath","","","3","","2.33","","","2024-05-15T01:15:57Z"
"http://numismatics.org/collection/1944.100.25182","Silver Hemidrachm of Achaean League, Megara. 1944.100.25182","1944.100.25182","","","","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megara","","","Megaris","","IGCH 242","","NNM.159","","","","","","","","","Zeus hd. r.","","Achaean La eague monogram within wreath","","","12","","2.51","","","2024-05-15T01:15:58Z"
"http://numismatics.org/collection/1944.100.25187","Silver Hemidrachm of Achaean League, Megara. 1944.100.25187","1944.100.25187","","","","","","","Achaean League","","","","Hemidrachm","Greek","Coin","","","","","Silver","","Megara","","","Megaris","","IGCH 242","","NNM.159","","","","","","","","","Zeus hd. r.","","Achaean La eague monogram within wreath","","","6","","2.34","","","2024-05-15T01:16:01Z"
