"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1906.236.596","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.596","1906.236.596","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","6","","8.95","https://numismatics.org/collectionimages/19001949/1906/1906.236.596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.596.rev.width175.jpg","2022-08-30T04:03:15Z"
"http://numismatics.org/collection/1906.236.597","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.597","1906.236.597","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","7","","7.34","https://numismatics.org/collectionimages/19001949/1906/1906.236.597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.597.rev.width175.jpg","2022-08-30T04:03:16Z"
"http://numismatics.org/collection/1906.236.598","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.598","1906.236.598","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","6","","6.23","https://numismatics.org/collectionimages/19001949/1906/1906.236.598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.598.rev.width175.jpg","2022-08-30T04:03:16Z"
"http://numismatics.org/collection/1906.236.599","Bronze Tetras of Hieron II, Syracuse, 263 BC - 218 BC. 1906.236.599","1906.236.599","","-263","-218","","Hieron II","","","Poseidon","Tetras","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","3","","6.27","https://numismatics.org/collectionimages/19001949/1906/1906.236.599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.599.rev.width175.jpg","2022-08-30T04:03:16Z"
"http://numismatics.org/collection/1906.236.600","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.600","1906.236.600","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","3","","6.16","https://numismatics.org/collectionimages/19001949/1906/1906.236.600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.600.rev.width175.jpg","2022-08-30T04:03:18Z"
"http://numismatics.org/collection/1906.236.601","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.601","1906.236.601","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","12","","5.84","https://numismatics.org/collectionimages/19001949/1906/1906.236.601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.601.rev.width175.jpg","2022-08-30T04:03:18Z"
"http://numismatics.org/collection/1906.236.602","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.602","1906.236.602","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","9","","6.39","https://numismatics.org/collectionimages/19001949/1906/1906.236.602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.602.rev.width175.jpg","2022-08-30T04:03:18Z"
"http://numismatics.org/collection/1906.236.603","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.603","1906.236.603","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","5","","6.3","https://numismatics.org/collectionimages/19001949/1906/1906.236.603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.603.rev.width175.jpg","2022-08-30T04:03:18Z"
"http://numismatics.org/collection/1906.236.604","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.604","1906.236.604","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","10","","6.28","https://numismatics.org/collectionimages/19001949/1906/1906.236.604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.604.rev.width175.jpg","2022-08-30T04:03:18Z"
"http://numismatics.org/collection/1906.236.605","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.605","1906.236.605","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","9","","7.39","https://numismatics.org/collectionimages/19001949/1906/1906.236.605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.605.rev.width175.jpg","2022-08-30T04:03:18Z"
"http://numismatics.org/collection/1906.236.606","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1906.236.606","1906.236.606","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","3","","6.62","https://numismatics.org/collectionimages/19001949/1906/1906.236.606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.606.rev.width175.jpg","2022-08-30T04:03:18Z"
"http://numismatics.org/collection/1906.236.637","Billon Tetradrachm of Claudius II, Alexandreia, AD 268. 1906.236.637","1906.236.637","","1","268","","Claudius II","","","Poseidon","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5406||M 4217","Egypt","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","","Poseidon stg. l.","","","12","","10.39","","","2022-08-30T04:03:24Z"
"http://numismatics.org/collection/1905.57.156","Silver drachm, Thebes. 1905.57.156","1905.57.156","","","","","","","","Poseidon||Nike","drachm","Greek","","","","","","Silver","Thebes","Coin","","","","","","Boeotia","","","","","","","Poseidon head","ΒΟΙΩΤΩΝ","Nike stg. with trident and wreath","","","10","","5.04","https://numismatics.org/collectionimages/19001949/1905/1905.57.156.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.156.rev.width175.jpg","2022-08-30T03:54:02Z"
"http://numismatics.org/collection/1916.192.326","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1916.192.326","1916.192.326","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","9","","7.87","https://numismatics.org/collectionimages/19001949/1916/1916.192.326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.326.rev.width175.jpg","2022-08-30T04:35:40Z"
"http://numismatics.org/collection/1916.192.327","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1916.192.327","1916.192.327","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","6","","7.37","https://numismatics.org/collectionimages/19001949/1916/1916.192.327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.327.rev.width175.jpg","2022-08-30T04:35:40Z"
"http://numismatics.org/collection/0000.999.8940","Bronze Coin, Thebes. 0000.999.8940","0000.999.8940","","","","","","","","Persephone||Poseidon","","Greek","","","","","","Bronze","Thebes","Coin","","","","","","Boeotia","","","","","","","Persephone head facing","ΒΟΙΩΤΩΝ","Poseidon stg. with foot on rock","","","","","5.03","https://numismatics.org/collectionimages/00001899/0000/0000.999.8940.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8940.rev.width175.jpg","2022-08-30T03:14:59Z"
"http://numismatics.org/collection/0000.999.8941","Bronze Coin, Thebes. 0000.999.8941","0000.999.8941","","","","","","","","Persephone||Poseidon","","Greek","","","","","","Bronze","Thebes","Coin","","","","","","Boeotia","","","","","","","Persephone head facing","ΒΟΙΩΤΩΝ","Poseidon stg. with foot on rock","","","7","","3.53","https://numismatics.org/collectionimages/00001899/0000/0000.999.8941.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.8941.rev.width175.jpg","2022-08-30T03:14:59Z"
"http://numismatics.org/collection/1925.172.71","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1925.172.71","1925.172.71","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","12","","6.46","https://numismatics.org/collectionimages/19001949/1925/1925.172.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.71.rev.width175.jpg","2022-08-30T06:29:00Z"
"http://numismatics.org/collection/1935.117.941","Billon Tetradrachm of Claudius II, Alexandreia, AD 268 - AD 269. 1935.117.941","1935.117.941","","2","2","","Claudius II","","","Poseidon","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5407||M 4252","Egypt","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","","Poseidon stg. l.","","","12","","10.33","","","2022-08-30T07:50:48Z"
"http://numismatics.org/collection/1934.74.16","Bronze Coin, Aradus, 174 BC - 173 BC. 1934.74.16","1934.74.16","","84","84","","","","","Tyche||Athena||Poseidon","","Greek","","","","","Struck","Bronze","Aradus","Coin","","","","","BMC 143","Syria","","","","","","","Tyche head","","Poseidon seated on galley holding wreath and trident; Athena figurehead","","","12","19.0","6.17","","","2022-08-30T07:36:21Z"
"http://numismatics.org/collection/1930.97.16","Billon Tetradrachm of Claudius II, Alexandreia, AD 268 - AD 269. 1930.97.16","1930.97.16","","2","2","","Claudius II","","","Poseidon","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5407||M 4252","Egypt","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","","Poseidon stg. l.","","","12","","8.734","","","2022-08-30T07:01:28Z"
"http://numismatics.org/collection/1928.103.15","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1928.103.15","1928.103.15","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","Syracuse","","Poseidon hd. l.","","trident flanked by dolphins","","","7","","6.15","https://numismatics.org/collectionimages/19001949/1928/1928.103.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.103.15.rev.width175.jpg","2022-08-30T06:39:34Z"
"http://numismatics.org/collection/1927.131.2","Bronze Coin, Thebes. 1927.131.2","1927.131.2","","","","","","","","Persephone||Poseidon","","Greek","","","","","","Bronze","Thebes","Coin","","","","","","Boeotia","","","","","","","Persephone head facing","ΒΟΙΩΤΩΝ","Poseidon stg. with foot on rock","","","12","","4.34","https://numismatics.org/collectionimages/19001949/1927/1927.131.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.131.2.rev.width175.jpg","2022-08-30T06:34:39Z"
"http://numismatics.org/collection/0000.999.3470","Silver stater, Poseidonia. 0000.999.3470","0000.999.3470","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.604","Lucania","","","","","","","Poseidon stg, wearing chlamys, holding trident","","obv. incuse, trident in relief","","","12","","7.37","","","2022-08-30T01:43:37Z"
"http://numismatics.org/collection/0000.999.3527","Silver stater, Poseidonia. 0000.999.3527","0000.999.3527","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.634","Lucania","","","","","","","Poseidon striding","","bull","","","5","","7.34","","","2022-08-30T01:45:16Z"
"http://numismatics.org/collection/0000.999.3528","Silver stater, Poseidonia. 0000.999.3528","0000.999.3528","","","","","","","","Poseidon","stater","Greek","","","","","Struck","Silver","Poseidonia","Coin","","","","","SNGANS 2.688","Lucania","","","","","","","Poseidon striding","","bull","","","12","","6.14","","","2022-08-30T01:45:18Z"
"http://numismatics.org/collection/1941.131.609","Bronze uncertain, Tenos, 300 BC - 200 BC. 1941.131.609","1941.131.609","","-300","-200","","","","","Poseidon","uncertain","Greek","","","","","","Bronze","Tenos","Coin","","","","","","Aegean Islands","","","","","","","Wreathed head of Poseidon","T-H/N-I","Trident, shaft flanked by dolphins","","","12","","4.52","https://numismatics.org/collectionimages/19001949/1941/1941.131.609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.609.rev.width175.jpg","2022-08-31T02:10:19Z"
"http://numismatics.org/collection/1941.131.610","Bronze uncertain, Tenos, 350 BC - 200 BC. 1941.131.610","1941.131.610","","-350","-200","","","","","Zeus Ammon||Zeus||Poseidon","uncertain","Greek","","","","","","Bronze","Tenos","Coin","","","","","","Aegean Islands","","","","","","","Horned and laureate head of Zeus Ammon","THNIΩ","Poseidon standing with trident","","","12","","6.44","https://numismatics.org/collectionimages/19001949/1941/1941.131.610.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.610.rev.width175.jpg","2022-08-31T02:10:20Z"
"http://numismatics.org/collection/1941.131.820","Bronze Coin, Halicarnassus, 200 BC - 1 BC. 1941.131.820","1941.131.820","","-200","-1","","","","","Poseidon","","Greek","","","","","","Bronze","Halicarnassus","Coin","","","","","BMC p 104,21ff||SNG Ashmolean 193-204","Caria","","","","","","","Poseidon hd. r.","ΑΛΙΚ ΛΕΛΑΙ","trident, dolphins between prongs","","","12","17.8","5.33","","","2022-08-31T02:12:03Z"
"http://numismatics.org/collection/1941.131.960","Bronze Coin of Hieron II, Syracuse, 274 BC - 216 BC. 1941.131.960","1941.131.960","","-274","-216","","Hieron II","","","Poseidon","","Greek","","","","","","Bronze","Syracuse","Coin","","","","","","Sicily","","","","","","","Poseidon hd. l.","","trident flanked by dolphins","","","10","","8.49","https://numismatics.org/collectionimages/19001949/1941/1941.131.960.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.960.rev.width175.jpg","2022-08-31T02:13:19Z"
"http://numismatics.org/collection/1944.100.10738","Bronze Coin, Thessalonica. 1944.100.10738","1944.100.10738","","","","","","","","Poseidon","","Greek","","","","","","Bronze","Thessalonica","Coin","","","","","","Macedon","","","","","","","Poseidon head","","prow","","","11","","7.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.10738.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10738.rev.width175.jpg","2022-08-31T02:33:09Z"
"http://numismatics.org/collection/1944.100.10739","Bronze Coin, Thessalonica. 1944.100.10739","1944.100.10739","","","","","","","","Poseidon","","Greek","","","","","","Bronze","Thessalonica","Coin","","","","","Gaebler 14","Macedon","","","","","","","Poseidon head","","prow","","","12","","7.343","https://numismatics.org/collectionimages/19001949/1944/1944.100.10739.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10739.rev.width175.jpg","2022-08-31T02:33:09Z"
"http://numismatics.org/collection/1944.100.27975","Silver 2 drachm (didrachm), Tenos, 300 BC - 250 BC. 1944.100.27975","1944.100.27975","","-300","-250","","","","","Apollo||Poseidon","2 drachm (didrachm)","Greek","","","","","","Silver","Tenos","Coin","","","","","","Aegean Islands","","","","","","","Horned and laureate head of Apollo Karneios r.","ΤΗΝΙΩΝ","Poseidon standing l. holding trident and dolphin","","","11","","6.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.27975.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27975.rev.width175.jpg","2022-08-31T04:24:06Z"
"http://numismatics.org/collection/1944.100.27976","Silver 2 drachm (didrachm), Tenos, 300 BC - 250 BC. 1944.100.27976","1944.100.27976","","-300","-250","","","","","Apollo||Poseidon","2 drachm (didrachm)","Greek","","","","","","Silver","Tenos","Coin","","","","","","Aegean Islands","","","","","","","Horned and laureate head of Apollo Karneios r.","ΤΗΝΙΩΝ","Poseidon standing l. holding trident and dolphin","","","12","","6.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.27976.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27976.rev.width175.jpg","2022-08-31T04:24:06Z"
"http://numismatics.org/collection/1944.100.27977","Silver 2 drachm (didrachm), Tenos, 300 BC - 250 BC. 1944.100.27977","1944.100.27977","","-300","-250","","","","","Apollo||Poseidon","2 drachm (didrachm)","Greek","","","","","","Silver","Tenos","Coin","","","","","SNGBYB 883","Aegean Islands","","","","","","","Horned and laureate head of Apollo Karneios r.","","Poseidon standing l., holding dolphin and trident","","","12","","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.27977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27977.rev.width175.jpg","2022-08-31T04:24:06Z"
"http://numismatics.org/collection/1944.100.27983","Bronze uncertain, Tenos, 200 BC - 180 BC. 1944.100.27983","1944.100.27983","","-200","-180","","","","","Poseidon","uncertain","Greek","","","","","","Bronze","Tenos","Coin","","","","","","Aegean Islands","","","","","","","Wreathed head of Poseidon","T-H","Trident, shaft flanked by dolphins","","","12","","4.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.27983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27983.rev.width175.jpg","2022-08-31T04:24:08Z"
"http://numismatics.org/collection/1944.100.27984","Bronze uncertain, Tenos, 300 BC - 200 BC. 1944.100.27984","1944.100.27984","","-300","-200","","","","","Poseidon","uncertain","Greek","","","","","","Bronze","Tenos","Coin","","","","","","Aegean Islands","","","","","","","Wreathed head of Poseidon","","Trident, shaft flanked by dolphins","","","12","","3.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.27984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27984.rev.width175.jpg","2022-08-31T04:24:08Z"
