"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29018","Paper 5 dollar of Virginia, Williamsburg, 1776. 0000.999.29018","0000.999.29018","","1776","1776","","","Virginia","","","","","5 dollar","North American","Paper currency","Scot, Robert","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-107","","","","","","","","FIVE SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ ACT of ASSEMBLY \ passed Oct. 7, 1776. | FIVE \ DOLLARS [x3] | V DOL. | VIRGINIA | SIX SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29018.obv.width175.jpg","","2022-08-30T01:27:15Z"
"http://numismatics.org/collection/0000.999.29019","Paper 6 dollar of Virginia, Williamsburg, 1776. 0000.999.29019","0000.999.29019","","1776","1776","","","Virginia","","","","","6 dollar","North American","Paper currency","Scot, Robert","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-108","","","","","","","","SIX SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ ACT of ASSEMBLY \ passed Oct. 7, 1776. | SIX \ DOLLARS [x3] | VI DOL. | VIRGINIA | SIX SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29019.obv.width175.jpg","","2022-08-30T01:27:15Z"
"http://numismatics.org/collection/0000.999.29020","Paper 6 dollar of Virginia, Williamsburg, 1776. 0000.999.29020","0000.999.29020","","1776","1776","","","Virginia","","","","","6 dollar","North American","Paper currency","Scot, Robert","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-108","","","","","","","","SIX SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ ACT of ASSEMBLY \ passed Oct. 7, 1776. | SIX \ DOLLARS [x3] | VI DOL. | VIRGINIA | SIX SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29020.obv.width175.jpg","","2022-08-30T01:27:15Z"
"http://numismatics.org/collection/0000.999.29021","Paper 10 dollar of Virginia, Williamsburg, 1776. 0000.999.29021","0000.999.29021","","1776","1776","","","Virginia","","","","","10 dollar","North American","Paper currency","Scot, Robert","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-110","","","","","","","","TEN SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ ACT of ASSEMBLY \ passed Oct. 7, 1776. | TEN \ DOLLARS [x3] | X DOL. | VIRGINIA | SIX SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29021.obv.width175.jpg","","2022-08-30T01:27:15Z"
"http://numismatics.org/collection/0000.999.29028","Paper 8 dollar of Virginia, Williamsburg, 1776. 0000.999.29028","0000.999.29028","","1776","1776","","","Virginia","","","","","8 dollar","North American","Paper currency","Scot, Robert","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-109","","","","","","","","EIGHT SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ ACT of ASSEMBLY \ passed Oct. 7, 1776. | EIGHT \ DOLLARS [x3] | VIII DOL. | VIRGINIA | SIX SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29028.obv.width175.jpg","","2022-08-30T01:27:16Z"
"http://numismatics.org/collection/0000.999.29029","Paper 15 dollar of Virginia, Williamsburg, 1776. 0000.999.29029","0000.999.29029","","1776","1776","","","Virginia","","","","","15 dollar","North American","Paper currency","Scot, Robert","","Purdie, Alexander","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-111","","","","","","","","FIFTEEN SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ VIRGINIA, pursuant to \ ACT of ASSEMBLY \ passed Oct. 7, 1776. | FIFTEEN \ DOLLARS [x3] | XV DOL. | VIRGINIA | SIX SEMPER \ TYRANNUS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29029.obv.width175.jpg","","2022-08-30T01:27:17Z"
"http://numismatics.org/collection/0000.999.29037","Paper 10 dollar of Virginia, Williamsburg, 1778. 0000.999.29037","0000.999.29037","","1778","1778","","","Virginia","","","","","10 dollar","North American","Paper currency","Scot, Robert","","Purdie, Alexander||Clarkson and Davis","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-150b","","","","","","","","TEN SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ Virginia pursuant to an \ ACT of ASSEMBLY \ passed May the 4th, 1778. | TEN \ DOLLARS [x4] | TEN DOLLARS | SIC SEMPER \ TYRANNIS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29037.obv.width175.jpg","","2022-08-30T01:27:18Z"
"http://numismatics.org/collection/0000.999.29038","Paper 15 dollar of Virginia, Williamsburg, 1778. 0000.999.29038","0000.999.29038","","1778","1778","","","Virginia","","","","","15 dollar","North American","Paper currency","Scot, Robert","","Purdie, Alexander||Clarkson and Davis","Printed","Paper","Williamsburg","","","","United States||Virginia","","","","Friedberg VA-151a","","","","","","","","FIFTEEN SPANISH \ MILLED DOLLARS, \ or their Value in GOLD \ or SILVER, to be given in \ EXCHANGE for this Bill \ at the TREASURY of \ Virginia pursuant to an \ ACT of ASSEMBLY \ passed May the 4th, 1778. | FIFTEEN \ DOLLARS [x4] | FIFTEEN DOLLARS | SIC SEMPER \ TYRANNIS","Virtue trampling George III","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29038.obv.width175.jpg","","2022-08-30T01:27:18Z"
"http://numismatics.org/collection/0000.999.2262","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1800. 0000.999.2262","0000.999.2262","","1800","1800","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1531||Gilbert 1800.1","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2262.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2262.rev.width175.jpg","2022-08-29T08:49:56Z"
"http://numismatics.org/collection/0000.999.2263","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1804. 0000.999.2263","0000.999.2263","","1804","1804","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1537||Gilbert 1804.4","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2263.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2263.rev.width175.jpg","2022-08-29T08:49:57Z"
"http://numismatics.org/collection/0000.999.2264","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1804. 0000.999.2264","0000.999.2264","","1804","1804","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1540||Gilbert 1804.8","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2264.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2264.rev.width175.jpg","2022-08-29T08:49:59Z"
"http://numismatics.org/collection/0000.999.2265","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1806. 0000.999.2265","0000.999.2265","","1806","1806","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1551||Gilbert 1806.3","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2265.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2265.rev.width175.jpg","2022-08-29T08:50:04Z"
"http://numismatics.org/collection/0000.999.2266","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1806. 0000.999.2266","0000.999.2266","","1806","1806","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1551||Gilbert 1806.3","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2266.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2266.rev.width175.jpg","2022-08-29T08:50:06Z"
"http://numismatics.org/collection/0000.999.2267","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1806. 0000.999.2267","0000.999.2267","","1806","1806","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1551||Gilbert 1806.3","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2267.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2267.rev.width175.jpg","2022-08-29T08:50:09Z"
"http://numismatics.org/collection/0000.999.2268","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1808. 0000.999.2268","0000.999.2268","","1808","1808","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1554||Gilbert 1808.2","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.2268.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2268.rev.width175.jpg","2022-08-29T08:50:13Z"
"http://numismatics.org/collection/1883.23.1","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1803. 1883.23.1","1883.23.1","","1803","1803","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1534||Gilbert 1803.4","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/00001899/1883/1883.23.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1883/1883.23.1.rev.width175.jpg","2022-08-30T03:43:11Z"
"http://numismatics.org/collection/1906.99.8","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1802. 1906.99.8","1906.99.8","","1802","1802","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1533||Gilbert 1802.1","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.8.rev.width175.jpg","2022-08-30T04:04:39Z"
"http://numismatics.org/collection/1906.99.9","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1802. 1906.99.9","1906.99.9","","1802","1802","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1533||Gilbert 1802.1","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.9.rev.width175.jpg","2022-08-30T04:04:40Z"
"http://numismatics.org/collection/1907.243.3","Silver 10 cent of the United States, Philadelphia (Pa.), 1805. 1907.243.3","1907.243.3","","1805","1805","","","the United States","","","","","10 cent","North American","Coin","Scot, Robert","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","JR 2","","","","","","","","LIBERTY | (date)","Draped liberty bust right, surrounded by 13 stars","UNITED STATES OF AMERICA","Eagle with shield holding arrows and olive branch; stars and clouds above","","","","","","https://numismatics.org/collectionimages/19001949/1907/1907.243.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.243.3.rev.width175.jpg","2022-08-30T04:05:02Z"
"http://numismatics.org/collection/1908.218.44","Silver 10 cent of the United States, Philadelphia (Pa.), 1796. 1908.218.44","1908.218.44","","1796","1796","","","the United States","","","","","10 cent","North American","Coin","Scot, Robert","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","JR 4","","","","","","","","LIBERTY | (date)","Draped liberty bust right, surrounded by 15 stars","United States of America","Eagle within wreath","","","6","19.8","2.56","","","2022-08-30T04:05:44Z"
"http://numismatics.org/collection/1919.142.4","Silver 10 cent of the United States, Philadelphia (Pa.), 1805. 1919.142.4","1919.142.4","","1805","1805","","","the United States","","","","","10 cent","North American","Coin","Scot, Robert","","","Struck","Silver","Philadelphia (Pa.)","","","","United States","","","","JR 2","","","","","","","","LIBERTY | (date)","Draped liberty bust right, surrounded by 13 stars","UNITED STATES OF AMERICA","Eagle with shield holding arrows and olive branch; stars and clouds above","","","","","","https://numismatics.org/collectionimages/19001949/1919/1919.142.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.142.4.rev.width175.jpg","2022-08-30T05:43:56Z"
"http://numismatics.org/collection/1911.77.1","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1800. 1911.77.1","1911.77.1","","1800","1800","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1531||Gilbert 1800.1","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1911/1911.77.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.77.1.rev.width175.jpg","2022-08-30T04:20:13Z"
"http://numismatics.org/collection/1906.99.10","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1803. 1906.99.10","1906.99.10","","1803","1803","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1535||Gilbert 1803.3","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.10.rev.width175.jpg","2022-08-30T04:04:29Z"
"http://numismatics.org/collection/1906.99.11","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1804. 1906.99.11","1906.99.11","","1804","1804","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1543||Gilbert 1804.2","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.11.rev.width175.jpg","2022-08-30T04:04:29Z"
"http://numismatics.org/collection/1906.99.12","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1804. 1906.99.12","1906.99.12","","1804","1804","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1537||Gilbert 1804.4","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.12.rev.width175.jpg","2022-08-30T04:04:29Z"
"http://numismatics.org/collection/1906.99.13","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1804. 1906.99.13","1906.99.13","","1804","1804","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1538||Gilbert 1804.5","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.13.rev.width175.jpg","2022-08-30T04:04:29Z"
"http://numismatics.org/collection/1906.99.14","Copper 1/2 cent of the United States, Philadelphia (Pa.), 1805. 1906.99.14","1906.99.14","","1805","1805","","","the United States","","","","","1/2 cent","North American","Coin","Scot, Robert","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1545||Gilbert 1805.1","","","","","","","","LIBERTY | (date)","Draped liberty bust right","UNITED STATES OF AMERICA | HALF / CENT | 1/200","Value in wreath","","","","","","https://numismatics.org/collectionimages/19001949/1906/1906.99.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.99.14.rev.width175.jpg","2022-08-30T04:04:30Z"
