"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1972.152.25","Cupronickel 5 schilling, Austria, 1971. 1972.152.25","1972.152.25","","1971","1971","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","PF","Cupronickel","Vienna (Austria)","","","","Austria","","","","KM 2889a","","","","","","","","","","","","","","","23.0","4.733","","","2022-09-02T01:59:33Z"
"http://numismatics.org/collection/2004.9.420","Silver 5 schilling, Austria (Vienna (Austria)), 1960. 2004.9.420","2004.9.420","","1960","1960","","","","","","","","5 schilling","Modern","Coin","","","","Struck","Silver","Vienna (Austria)","","","","Austria","","","","KM 2889","","","","","","","","","","","","","","12","23.0","5.225","","","2022-09-21T01:58:04Z"
"http://numismatics.org/collection/2004.9.421","Silver 5 schilling, Austria (Vienna (Austria)), 1967. 2004.9.421","2004.9.421","","1967","1967","","","","","","","","5 schilling","Modern","Coin","","","","Struck","Silver","Vienna (Austria)","","","","Austria","","","","KM 2889","","","","","","","","","","","","","","12","23.0","4.138","","","2022-09-21T01:58:06Z"
"http://numismatics.org/collection/2004.9.422","Silver 5 schilling, Austria (Vienna (Austria)), 1967. 2004.9.422","2004.9.422","","1967","1967","","","","","","","","5 schilling","Modern","Coin","","","","Struck","Silver","Vienna (Austria)","","","","Austria","","","","KM 2889","","","","","","","","","","","","","","12","23.0","5.197","","","2022-09-21T01:58:08Z"
"http://numismatics.org/collection/2004.9.423","Cupronickel 5 schilling, Austria (Vienna (Austria)), 1969. 2004.9.423","2004.9.423","","1969","1969","","","","","","","","5 schilling","Modern","Coin","","","","Struck","Cupronickel","Vienna (Austria)","","","","Austria","","","","KM 2889a","","","","","","","","","","","","","","12","23.0","4.713","","","2022-09-21T01:58:09Z"
"http://numismatics.org/collection/2004.9.424","Cupronickel 5 schilling, Austria (Vienna (Austria)), 1970. 2004.9.424","2004.9.424","","1970","1970","","","","","","","","5 schilling","Modern","Coin","","","","Struck","Cupronickel","Vienna (Austria)","","","","Austria","","","","KM 2889a","","","","","","","","","","","","","","12","23.0","4.727","","","2022-09-21T01:58:11Z"
"http://numismatics.org/collection/2004.9.425","Cupronickel 5 schilling, Austria (Vienna (Austria)), 1974. 2004.9.425","2004.9.425","","1974","1974","","","","","","","","5 schilling","Modern","Coin","","","","Struck","Cupronickel","Vienna (Austria)","","","","Austria","","","","KM 2889a","","","","","","","","","","","","","","12","23.0","4.869","","","2022-09-21T01:58:13Z"
"http://numismatics.org/collection/2004.9.426","Cupronickel 5 schilling, Austria (Vienna (Austria)), 1979. 2004.9.426","2004.9.426","","1979","1979","","","","","","","","5 schilling","Modern","Coin","","","","Struck","Cupronickel","Vienna (Austria)","","","","Austria","","","","KM 2889a","","","","","","","","","","","","","","12","23.0","4.797","","","2022-09-21T01:58:15Z"
"http://numismatics.org/collection/2004.9.427","Cupronickel 5 schilling, Austria (Vienna (Austria)), 1981. 2004.9.427","2004.9.427","","1981","1981","","","","","","","","5 schilling","Modern","Coin","","","","Struck","Cupronickel","Vienna (Austria)","","","","Austria","","","","KM 2889a","","","","","","","","","","","","","","12","23.0","4.78","","","2022-09-21T01:58:17Z"
"http://numismatics.org/collection/2004.9.428","Cupronickel 5 schilling, Austria (Vienna (Austria)), 1982. 2004.9.428","2004.9.428","","1982","1982","","","","","","","","5 schilling","Modern","Coin","","","","Struck","Cupronickel","Vienna (Austria)","","","","Austria","","","","KM 2889a","","","","","","","","","","","","","","12","23.0","4.776","","","2022-09-21T01:58:18Z"
"http://numismatics.org/collection/1977.250.21","Cupronickel 5 schilling, Austria (Vienna (Austria)), 1976. 1977.250.21","1977.250.21","","1976","1976","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","PF","Cupronickel","Vienna (Austria)","","","","Austria","","","","KM 2889a","","","","","","","","","","","","","","","23.0","4.805","","","2022-09-02T04:13:13Z"
"http://numismatics.org/collection/1978.65.56","Cupronickel 5 schilling, Austria, 1976. 1978.65.56","1978.65.56","","1976","1976","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","PF","Cupronickel","Vienna (Austria)","","","","Austria","","","","KM 2889a","","","","","","","","","","","","","","","23.0","4.774","","","2022-09-02T04:52:00Z"
"http://numismatics.org/collection/1978.65.63","Cupronickel 5 schilling, Austria, 1977. 1978.65.63","1978.65.63","","1977","1977","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","PF","Cupronickel","Vienna (Austria)","","","","Austria","","","","KM 2889a","","","","","","","","","","","","","","","23.0","4.829","","","2022-09-02T04:52:02Z"
"http://numismatics.org/collection/1993.141.17","Silver 5 schilling, Zurich (Zurich (Switzerland)), 1700. 1993.141.17","1993.141.17","","1700","1700","","","","","","","","5 schilling","Modern","F","","","","","Silver","Zurich (Switzerland)","","","","Switzerland","","","","Divo 1095f","","","","","","","","MONETA NOVA THURICENSIS","lion swinging sword, holding shield in left","PRO DEO ET PATRIA","ivy","","","","29.0","5.631","","","2022-09-20T06:40:58Z"
"http://numismatics.org/collection/1993.146.22","Cupronickel 5 schilling, Austria, 1989. 1993.146.22","1993.146.22","","1989","1989","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","","Cupronickel","Vienna (Austria)","","","","Austria","","","","KM Austria.2889a","","","","","","","","","","","","","","","23.0","4.823","","","2022-09-20T06:41:28Z"
"http://numismatics.org/collection/1992.117.430","Paper 5 schilling of Allied Military Authority, Austria, 1944. 1992.117.430","1992.117.430","","1944","1944","","","Allied Military Authority","","Austria--Allied Occupation","","","5 schilling","Modern","Paper Money","","","","","Paper","Vienna (Austria)","","","","Austria","","","","Pick Austria.105","","","","","","","","","","","","","","","","","","","2022-09-20T05:51:49Z"
"http://numismatics.org/collection/1992.117.436","Paper 5 schilling of Oesterreichische Nationalbank, Austria, 1945. 1992.117.436","1992.117.436","","1945","1945","","","Oesterreichische Nationalbank","","Austria--Second Republic","","","5 schilling","Modern","Paper Money","","","","","Paper","Vienna (Austria)","","","","Austria","","","","Pick Austria.121","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1992/1992.117.436.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.117.436.rev.width175.jpg","2022-09-20T05:51:59Z"
"http://numismatics.org/collection/1992.117.437","Paper 5 schilling of Oesterreichische Nationalbank, Austria, 1945. 1992.117.437","1992.117.437","","1945","1945","","","Oesterreichische Nationalbank","","Austria--Second Republic","","","5 schilling","Modern","Paper Money","","","","","Paper","Vienna (Austria)","","","","Austria","","","","Pick Austria.121","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:01Z"
"http://numismatics.org/collection/1992.117.440","Paper 5 schilling of Oesterreichische Nationalbank, Austria, 1951. 1992.117.440","1992.117.440","","1951","1951","","","Oesterreichische Nationalbank","","Austria--Second Republic","","","5 schilling","Modern","Paper Money","","","","","Paper","Vienna (Austria)","","","","Austria","","","","Pick Austria.121","","","","","","","","","","","","","","","","","","","2022-09-20T05:52:06Z"
"http://numismatics.org/collection/1999.29.17","Cupronickel 5 schilling, Austria, 1990. 1999.29.17","1999.29.17","","1990","1990","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","","Cupronickel","Vienna (Austria)","","","","Austria","","","","KM 2889a","","","","","","","","","","","","","","","23.0","4.761","","","2022-09-21T01:25:52Z"
"http://numismatics.org/collection/1999.29.18","Cupronickel 5 schilling, Austria (Vienna (Austria)), 1978. 1999.29.18","1999.29.18","","1978","1978","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","","Cupronickel","Vienna (Austria)","","","","Austria","","","","KM 2889a","","","","","","","","","","","","","","","23.0","4.779","","","2022-09-21T01:25:52Z"
"http://numismatics.org/collection/1979.4.7","Cupronickel 5 schilling, Austria, 1974. 1979.4.7","1979.4.7","","1974","1974","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","","Cupronickel","Vienna (Austria)","","","","Austria","","","","KM 2889a","","","","","","","","","","","","","","","23.0","4.775","","","2022-09-02T05:01:04Z"
"http://numismatics.org/collection/1982.46.55","Silver 5 schilling, Austria, 1961. 1982.46.55","1982.46.55","","1961","1961","","","","","Austria--Republic","","","5 schilling","Modern","Coin","","","","","Silver","Vienna (Austria)","","","","Austria","","","","KM 2889","","","","","","","","","","","","","","","23.0","5.179","","","2022-09-02T05:37:03Z"
