"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1930.199.414","Bronze Nummus of Thrasamund, Carthage, AD 496 - AD 523. 1930.199.414","1930.199.414","","496","523","","Thrasamund","","","Victory","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Coin","","","","","H 16","","","","","","","","Bust r.","","Victory l.","","","2","9.0","0.554","","","2022-08-30T07:00:09Z"
"http://numismatics.org/collection/1930.199.417","Bronze Nummus of uncertain, Carthage, AD 470 - AD 530. 1930.199.417","1930.199.417","","470","530","","uncertain","","","","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Coin","","","","","","","","","","","","","Bust r.","","N I in reel border","","","3","10.0","0.89","","","2022-08-30T07:00:10Z"
"http://numismatics.org/collection/1930.199.418","Bronze Nummus of uncertain, Carthage, AD 470 - AD 534. 1930.199.418","1930.199.418","","470","534","","uncertain","","","","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Coin","","","","","BMCV p 26, 68","","","","","","","","Head r.","","Palm tree","","","9","9.0","0.79","","","2022-08-30T07:00:10Z"
"http://numismatics.org/collection/1930.199.419","Bronze Nummus of uncertain, Carthage, AD 470 - AD 534. 1930.199.419","1930.199.419","","470","534","","uncertain","","","","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Coin","","","","","BMCV p 26, 68","","","","","","","","Head r.","","Palm tree","","","6","8.0","0.37","","","2022-08-30T07:00:10Z"
"http://numismatics.org/collection/1930.199.420","Bronze Nummus of uncertain, Carthage, AD 470 - AD 534. 1930.199.420","1930.199.420","","470","534","","uncertain","","","","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Coin","","","","","BMCV p 26, 68","","","","","","","","Head r.","","Palm tree","","","2","8.0","0.29","","","2022-08-30T07:00:11Z"
"http://numismatics.org/collection/1930.199.421","Bronze Nummus of uncertain, Carthage, AD 470 - AD 534. 1930.199.421","1930.199.421","","470","534","","uncertain","","","","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Coin","","","","","BMCV p 26, 68","","","","","","","","Head r.","","Palm tree","","","8","11.0","0.63","","","2022-08-30T07:00:11Z"
"http://numismatics.org/collection/1930.199.422","Bronze Nummus of uncertain, Carthage, AD 470 - AD 534. 1930.199.422","1930.199.422","","470","534","","uncertain","","","","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Coin","","","","","BMCV p 26, 68","","","","","","","","Head r.","","Palm tree","","","7","10.0","0.59","","","2022-08-30T07:00:11Z"
"http://numismatics.org/collection/1930.199.423","Bronze Nummus of uncertain, Carthage, AD 470 - AD 534. 1930.199.423","1930.199.423","","470","534","","uncertain","","","","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Coin","","","","","BMCV p 26, 68","","","","","","","","Head r.","","Palm tree","","","5","9.0","0.46","","","2022-08-30T07:00:11Z"
"http://numismatics.org/collection/1930.199.424","Bronze Nummus of uncertain, Carthage, AD 470 - AD 534. 1930.199.424","1930.199.424","","470","534","","uncertain","","","","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Coin","","","","","BMCV p 26, 68","","","","","","","","Head r.","","Palm tree","","","5","9.0","0.43","","","2022-08-30T07:00:11Z"
"http://numismatics.org/collection/1930.199.425","Bronze Nummus of uncertain, Carthage, AD 470 - AD 534. 1930.199.425","1930.199.425","","470","534","","uncertain","","","","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Coin","","","","","BMCV p 26, 68","","","","","","","","Head r.","","Palm tree","","","9","","0.68","","","2022-08-30T07:00:11Z"
"http://numismatics.org/collection/1930.199.426","Bronze Nummus of uncertain, Carthage, AD 470 - AD 534. 1930.199.426","1930.199.426","","470","534","","uncertain","","","","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Coin","","","","","BMCV p 26, 68","","","","","","","","Head r.","","Palm tree","","","9","10.0","0.57","","","2022-08-30T07:00:11Z"
"http://numismatics.org/collection/1930.199.427","Bronze Nummus of uncertain, Carthage, AD 470 - AD 534. 1930.199.427","1930.199.427","","470","534","","uncertain","","","","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Coin","","","","","BMCV p 26, 68","","","","","","","","Head r.","","Palm tree","","","9","8.0","0.48","","","2022-08-30T07:00:12Z"
"http://numismatics.org/collection/1930.199.428","Bronze Nummus of uncertain, Carthage, AD 470 - AD 534. 1930.199.428","1930.199.428","","470","534","","uncertain","","","","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Coin","","","","","BMCV p 26, 68","","","","","","","","Head r.","","Palm tree","","","","10.0","0.72","","","2022-08-30T07:00:12Z"
"http://numismatics.org/collection/1930.199.429","Bronze Nummus of uncertain, Carthage, AD 470 - AD 534. 1930.199.429","1930.199.429","","470","534","","uncertain","","","","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Coin","","","","","BMCV p 26, 68","","","","","","","","Head r.","","Palm tree","","","","9.0","0.71","","","2022-08-30T07:00:12Z"
"http://numismatics.org/collection/1930.199.430","Bronze Nummus of uncertain, Carthage, AD 470 - AD 534. 1930.199.430","1930.199.430","","470","534","","uncertain","","","","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Coin","","","","","BMCV p 26, 68","","","","","","","","Head r.","","Palm tree","","","","9.0","0.557","","","2022-08-30T07:00:12Z"
"http://numismatics.org/collection/1930.199.431","Bronze Nummus of uncertain, Carthage, AD 470 - AD 534. 1930.199.431","1930.199.431","","470","534","","uncertain","","","","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Coin","","","","","BMCV p 26, 68","","","","","","","","Head r.","","Palm tree","","","","9.0","0.445","","","2022-08-30T07:00:12Z"
"http://numismatics.org/collection/1930.199.432","Bronze Nummus of uncertain, Carthage, AD 470 - AD 534. 1930.199.432","1930.199.432","","470","534","","uncertain","","","","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Coin","","","","","BMCV p 26, 68","","","","","","","","Head r.","","Palm tree","","","","8.0","0.3","","","2022-08-30T07:00:13Z"
"http://numismatics.org/collection/1930.199.433","Bronze Nummus of uncertain, Carthage, AD 470 - AD 530. 1930.199.433","1930.199.433","","470","530","","uncertain","","","","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Ci","","","","","","","","","","","","","Bust r.","","Palm tree","","","6","9.0","0.37","","","2022-08-30T07:00:13Z"
"http://numismatics.org/collection/1930.199.434","Bronze Nummus of uncertain, Carthage, AD 470 - AD 530. 1930.199.434","1930.199.434","","470","530","","uncertain","","","","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Ci","","","","","","","","","","","","","Bust r.","","Palm tree","","","11","","0.4","","","2022-08-30T07:00:13Z"
"http://numismatics.org/collection/1930.199.435","Bronze Nummus of uncertain, Carthage, AD 470 - AD 530. 1930.199.435","1930.199.435","","470","530","","uncertain","","","","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Ci","","","","","","","","","","","","","Bust r.","","Palm tree","","","1","9.0","0.51","","","2022-08-30T07:00:13Z"
"http://numismatics.org/collection/1930.199.437","Bronze Nummus of uncertain, Carthage, AD 470 - AD 530. 1930.199.437","1930.199.437","","470","530","","uncertain","","","","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Ci","","","","","","","","","","","","","Bust r.","","Palm tree","","","8","9.0","0.38","","","2022-08-30T07:00:13Z"
"http://numismatics.org/collection/1930.199.438","Bronze Nummus of uncertain, Carthage, AD 470 - AD 530. 1930.199.438","1930.199.438","","470","530","","uncertain","","","","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Ci","","","","","","","","","","","","","Bust r.","","Palm tree","","","4","8.0","0.5","","","2022-08-30T07:00:14Z"
"http://numismatics.org/collection/1930.199.439","Bronze Nummus of uncertain, Carthage, AD 470 - AD 530. 1930.199.439","1930.199.439","","470","530","","uncertain","","","","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Ci","","","","","","","","","","","","","Bust r.","","Palm tree","","","","8.0","0.41","","","2022-08-30T07:00:14Z"
"http://numismatics.org/collection/1930.199.440","Bronze Nummus of uncertain, Carthage, AD 470 - AD 530. 1930.199.440","1930.199.440","","470","530","","uncertain","","","","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Ci","","","","","","","","","","","","","Bust r.","","Palm tree","","","","9.0","0.37","","","2022-08-30T07:00:14Z"
"http://numismatics.org/collection/1930.199.441","Bronze Nummus of uncertain, Carthage, AD 470 - AD 530. 1930.199.441","1930.199.441","","470","530","","uncertain","","","","Nummus","Roman","Vandals","","","","Struck","Bronze","Carthage","Ci","","","","","","","","","","","","","Bust r.","","Palm tree","","","","8.0","0.35","","","2022-08-30T07:00:14Z"
"http://numismatics.org/collection/1930.199.442","Bronze Nummus of Theoderic, Mediolanum, AD 492 - AD 518. 1930.199.442","1930.199.442","","492","518","","Theoderic","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Mediolanum","Ci","","","","","","","","","","","","","Bust r.","","Monogram (of Theoderic?)","","","6","9.0","0.71","","","2022-08-30T07:00:14Z"
"http://numismatics.org/collection/1930.199.443","Bronze Nummus of Theoderic, Mediolanum, AD 492 - AD 518. 1930.199.443","1930.199.443","","492","518","","Theoderic","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Mediolanum","Coin","","","","","","","","","","","","","Bust r.","","Monogram (of Theoderic?)","","","12","9.0","0.55","","","2022-08-30T07:00:14Z"
"http://numismatics.org/collection/1930.199.444","Bronze Nummus of Theoderic, Mediolanum, AD 492 - AD 518. 1930.199.444","1930.199.444","","492","518","","Theoderic","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Mediolanum","Coin","","","","","","","","","","","","","Bust r.","","Indeterminate monogram","","","","8.0","0.45","","","2022-08-30T07:00:15Z"
"http://numismatics.org/collection/1930.199.445","Bronze Nummus of Theoderic, Mediolanum, AD 492 - AD 518. 1930.199.445","1930.199.445","","492","518","","Theoderic","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Mediolanum","Coin","","","","","","","","","","","","","Bust r.","","Indeterminate monogram","","","","9.0","0.52","","","2022-08-30T07:00:15Z"
"http://numismatics.org/collection/1930.199.447","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.447","1930.199.447","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 35","","","","","","","]P F AVG","Bust diademed dr. r.","","Monogram of Baduila (Z1) in wreath","","","6","9.5","0.82","","","2022-08-30T07:00:15Z"
"http://numismatics.org/collection/1930.199.448","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.448","1930.199.448","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","]AVG","Bust diademed dr. r.","","Monogram of Baduila (Z1) in wreath","","","6","8.5","0.62","","","2022-08-30T07:00:15Z"
"http://numismatics.org/collection/1930.199.449","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.449","1930.199.449","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","]AVG","Bust diademed dr. r.","","Monogram of Baduila (Z1) in wreath","","","6","9.0","0.59","","","2022-08-30T07:00:15Z"
"http://numismatics.org/collection/1930.199.450","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.450","1930.199.450","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","]AVG","Bust diademed dr. r.","","Monogram of Baduila (Z1) in wreath","","","6","","0.42","","","2022-08-30T07:00:16Z"
"http://numismatics.org/collection/1930.199.451","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.451","1930.199.451","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","]AVG","Bust diademed dr. r.","","Monogram of Baduila (Z1) in wreath","","","8","8.5","0.75","","","2022-08-30T07:00:16Z"
"http://numismatics.org/collection/1930.199.452","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.452","1930.199.452","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","]VG","Bust diademed dr. r.","","Monogram of Baduila (Z1) in wreath","","","10","9.0","0.49","","","2022-08-30T07:00:16Z"
"http://numismatics.org/collection/1930.199.453","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.453","1930.199.453","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","","Bust diademed dr. r.","","Monogram of Baduila (Z1) in wreath","","","6","11.0","0.87","","","2022-08-30T07:00:16Z"
"http://numismatics.org/collection/1930.199.454","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.454","1930.199.454","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","","Bust diademed dr. r.","","Monogram of Baduila (Z1) in wreath","","","6","10.0","0.7","","","2022-08-30T07:00:16Z"
"http://numismatics.org/collection/1930.199.455","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.455","1930.199.455","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","","Bust diademed dr. r.","","Monogram of Baduila (Z1) in wreath","","","12","9.0","0.66","","","2022-08-30T07:00:16Z"
"http://numismatics.org/collection/1930.199.456","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.456","1930.199.456","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","","Bust diademed dr. r.","","Monogram of Baduila (Z1) in wreath","","","12","8.0","0.699","","","2022-08-30T07:00:17Z"
"http://numismatics.org/collection/1930.199.457","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.457","1930.199.457","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","","Bust diademed dr. r.","","Monogram of Baduila (Z1) in wreath","","","12","9.0","0.66","","","2022-08-30T07:00:17Z"
"http://numismatics.org/collection/1930.199.458","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.458","1930.199.458","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","","Bust diademed dr. r.","","Monogram of Baduila (Z2) in wreath","","","","10.0","0.76","","","2022-08-30T07:00:17Z"
"http://numismatics.org/collection/1930.199.459","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.459","1930.199.459","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","","Bust diademed dr. r.","","Monogram of Baduila (Z2) in wreath","","","","9.0","0.64","","","2022-08-30T07:00:17Z"
"http://numismatics.org/collection/1930.199.460","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.460","1930.199.460","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 24||H 87","","","","","","","","Bust diademed dr. r.","","Monogram of Baduila (Z3) in wreath","","","2","10.0","0.52","","","2022-08-30T07:00:17Z"
"http://numismatics.org/collection/1930.199.461","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.461","1930.199.461","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 28||H 88","","","","","","","]S AVG","Bust diademed dr. r.","D N *B REX","Legend in wreath","","","12","19.0","1.09","","","2022-08-30T07:00:18Z"
"http://numismatics.org/collection/1930.199.462","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.462","1930.199.462","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 28||H 88","","","","","","","","Bust diademed dr. r.","D N *B REX","Legend in wreath","","","12","9.0","0.75","","","2022-08-30T07:00:18Z"
"http://numismatics.org/collection/1930.199.463","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.463","1930.199.463","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 28||H 88","","","","","","","","Bust diademed dr. r.","D N *B REX","Legend in wreath","","","12","8.0","0.61","","","2022-08-30T07:00:18Z"
"http://numismatics.org/collection/1930.199.464","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.464","1930.199.464","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 28||H 88","","","","","","","","Bust diademed dr. r.","D N *B REX","Legend in wreath","","","12","10.0","0.42","","","2022-08-30T07:00:18Z"
"http://numismatics.org/collection/1930.199.465","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.465","1930.199.465","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 28||H 88","","","","","","","","Bust diademed dr. r.","D N *B REX","Legend in wreath","","","6","9.0","0.64","","","2022-08-30T07:00:18Z"
"http://numismatics.org/collection/1930.199.466","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.466","1930.199.466","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 28||H 88","","","","","","","","Bust diademed dr. r.","D N *B REX","Legend in wreath","","","2","9.0","0.76","","","2022-08-30T07:00:18Z"
"http://numismatics.org/collection/1930.199.467","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.467","1930.199.467","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 28||H 88","","","","","","","","Bust diademed dr. r.","D N *B REX","Legend in wreath","","","","10.0","0.57","","","2022-08-30T07:00:19Z"
"http://numismatics.org/collection/1930.199.468","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.468","1930.199.468","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 32v.||H 88","","","","","","","","Bust diademed dr. r.","D N *B REX","Legend in wreath","","","2","9.0","0.76","","","2022-08-30T07:00:19Z"
"http://numismatics.org/collection/1930.199.469","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.469","1930.199.469","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 28||H 88","","","","","","","","Bust diademed dr. r.","D N *B REX","Legend in wreath","","","","9.0","0.59","","","2022-08-30T07:00:19Z"
"http://numismatics.org/collection/1930.199.470","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.470","1930.199.470","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 32v.||H 88","","","","","","","","Bust diademed dr. r.","D N *B REX","Legend in wreath","","","","10.0","0.44","","","2022-08-30T07:00:19Z"
"http://numismatics.org/collection/1930.199.471","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.471","1930.199.471","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 30||H 88","","","","","","","]AVG","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","6","9.0","0.76","","","2022-08-30T07:00:19Z"
"http://numismatics.org/collection/1930.199.472","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.472","1930.199.472","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 30||H 88","","","","","","","","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","12","9.0","0.87","","","2022-08-30T07:00:20Z"
"http://numismatics.org/collection/1930.199.473","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.473","1930.199.473","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 30||H 88","","","","","","","","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","12","9.0","0.61","","","2022-08-30T07:00:20Z"
"http://numismatics.org/collection/1930.199.474","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.474","1930.199.474","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 30||H 88","","","","","","","","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","6","10.0","0.73","","","2022-08-30T07:00:20Z"
"http://numismatics.org/collection/1930.199.475","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.475","1930.199.475","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 30||H 88","","","","","","","","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","6","9.0","0.71","","","2022-08-30T07:00:20Z"
"http://numismatics.org/collection/1930.199.476","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.476","1930.199.476","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 30||H 88","","","","","","","","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","4","11.0","0.62","","","2022-08-30T07:00:20Z"
"http://numismatics.org/collection/1930.199.477","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.477","1930.199.477","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 30||H 88","","","","","","","","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","9","9.0","0.51","","","2022-08-30T07:00:20Z"
"http://numismatics.org/collection/1930.199.478","Bronze Nummus of Baduila, Ticinum, AD 541 - AD 549. 1930.199.478","1930.199.478","","541","549","","Baduila","","","","Nummus","Roman","Ostrogoths","","","","Struck","Bronze","Ticinum","Coin","","","","","BMC 30||H 88","","","","","","","","Bust diademed dr. r.","D N REX/B","Legend in wreath","","","","10.0","0.45","","","2022-08-30T07:00:21Z"
