"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.503","Paper momme of Uematsumura personal, Japan. 0000.999.503","0000.999.503","","","","","","","","","momme","East Asian","Tokugawa","","Uematsumura personal","","","Paper","","Paper Money","","","","","ZNK6 569","Japan","","","","","","","","","","","","","","","","","2022-08-30T02:37:22Z"
"http://numismatics.org/collection/0000.999.506","Paper momme of Uematsumura personal, Japan. 0000.999.506","0000.999.506","","","","","","","","","momme","East Asian","Tokugawa","","Uematsumura personal","","","Paper","","Paper Money","","","","","ZNK6 569","Japan","","","","","","","","","","","","","","","","","2022-08-30T02:38:15Z"
"http://numismatics.org/collection/0000.999.41862","Paper momme of Hiranogo-machi, Japan. 0000.999.41862","0000.999.41862","","","","","","","","","momme","East Asian","Tokugawa","","Hiranogo-machi","","","Paper","","Paper Money","","","","","ZNK6 501","Japan","","","","","","","","","","","","","","","","","2022-08-30T02:04:27Z"
"http://numismatics.org/collection/1937.178.273","Paper momme of Niwase clan, Japan, 1701. 1937.178.273","1937.178.273","","14","1701","","","","","","momme","East Asian","Tokugawa","","Niwase clan","","","Paper","","Paper Money","","","","","ZNK5 415","Japan","","","","","","","","","","","","","","","","","2022-08-30T08:16:55Z"
"http://numismatics.org/collection/1937.178.274","Paper momme of Niwase clan, Japan, 1701. 1937.178.274","1937.178.274","","14","1701","","","","","","momme","East Asian","Tokugawa","","Niwase clan","","","Paper","","Paper Money","","","","","ZNK5 415","Japan","","","","","","","","","","","","","","","","","2022-08-30T08:16:55Z"
"http://numismatics.org/collection/1937.178.275","Paper 4 fun of Tsudera hatamoto, Japan. 1937.178.275","1937.178.275","","","","","","","","","4 fun","East Asian","Tokugawa","","Tsudera hatamoto","","","Paper","","Paper Money","","","","","ZNK6 75","Japan","","","","","","","","","","","","","","","","","2022-08-30T08:16:55Z"
"http://numismatics.org/collection/1937.178.278","Paper 4 fun of Tsudera hatamoto, Japan. 1937.178.278","1937.178.278","","","","","","","","","4 fun","East Asian","Tokugawa","","Tsudera hatamoto","","","Paper","","Paper Money","","","","","ZNK6 75","Japan","","","","","","","","","","","","","","","","","2022-08-30T08:16:56Z"
"http://numismatics.org/collection/1937.178.279","Paper momme of Imaichi town, Japan, 1865. 1937.178.279","1937.178.279","","1","1865","","","","","","momme","East Asian","Tokugawa","","Imaichi town","","","Paper","","Paper Money","","","","","ZNK6 339","Japan","","","","","","","","","","","","","","","","","2022-08-30T08:16:56Z"
"http://numismatics.org/collection/1937.178.280","Paper momme of Imaichi town, Japan, 1865. 1937.178.280","1937.178.280","","1","1865","","","","","","momme","East Asian","Tokugawa","","Imaichi town","","","Paper","","Paper Money","","","","","ZNK6 339","Japan","","","","","","","","","","","","","","","","","2022-08-30T08:16:56Z"
"http://numismatics.org/collection/1937.178.281","Paper 5 fun of Imaichi town, Japan, 1865. 1937.178.281","1937.178.281","","1","1865","","","","","","5 fun","East Asian","Tokugawa","","Imaichi town","","","Paper","","Paper Money","","","","","ZNK6 339","Japan","","","","","","","","","","","","","","","","","2022-08-30T08:16:56Z"
"http://numismatics.org/collection/1937.178.282","Paper 5 fun of Imaichi town, Japan, 1865. 1937.178.282","1937.178.282","","1","1865","","","","","","5 fun","East Asian","Tokugawa","","Imaichi town","","","Paper","","Paper Money","","","","","ZNK6 339","Japan","","","","","","","","","","","","","","","","","2022-08-30T08:16:56Z"
"http://numismatics.org/collection/1937.178.283","Paper momme of Nariwa, Japan, 1730. 1937.178.283","1937.178.283","","15","1730","","","","","","momme","East Asian","Tokugawa","","Nariwa","","","Paper","","Paper Money","","","","","","Japan","","","","","","","","","","","","","","","","","2022-08-30T08:16:56Z"
"http://numismatics.org/collection/1937.178.284","Paper momme of Nariwa, Japan, 1730. 1937.178.284","1937.178.284","","15","1730","","","","","","momme","East Asian","Tokugawa","","Nariwa","","","Paper","","Paper Money","","","","","","Japan","","","","","","","","","","","","","","","","","2022-08-30T08:16:57Z"
"http://numismatics.org/collection/1937.178.285","Paper 300 mon of Nagasawa hatamoto, Japan, 1730. 1937.178.285","1937.178.285","","15","1730","","","","","","300 mon","East Asian","Tokugawa","","Nagasawa hatamoto","","","Paper","","Paper Money","","","","","ZNK6 19","Japan","","","","","","","","","","","","","","","","","2022-08-30T08:16:57Z"
"http://numismatics.org/collection/1937.178.286","Paper 300 mon of Nagasawa hatamoto, Japan, 1730. 1937.178.286","1937.178.286","","15","1730","","","","","","300 mon","East Asian","Tokugawa","","Nagasawa hatamoto","","","Paper","","Paper Money","","","","","ZNK6 19","Japan","","","","","","","","","","","","","","","","","2022-08-30T08:16:57Z"
"http://numismatics.org/collection/1937.178.287","Paper momme of Takatori clan, Japan, 1731. 1937.178.287","1937.178.287","","16","1731","","","","","","momme","East Asian","Tokugawa","","Takatori clan","","","Paper","","Paper Money","","","","","ZNK5 19,sim Yamato 70.1","Japan","","","","","","","","","","","","","","","","","2022-08-30T08:16:57Z"
"http://numismatics.org/collection/1937.178.288","Paper momme of Takatori clan, Japan, 1731. 1937.178.288","1937.178.288","","16","1731","","","","","","momme","East Asian","Tokugawa","","Takatori clan","","","Paper","","Paper Money","","","","","ZNK5 19,sim Yamato 70.1","Japan","","","","","","","","","","","","","","","","","2022-08-30T08:16:57Z"
"http://numismatics.org/collection/1937.178.289","Paper momme of Manganji Abeyama temple, Japan. 1937.178.289","1937.178.289","","","","","","","","","momme","East Asian","Tokugawa","","Manganji Abeyama temple","","","Paper","","Paper Money","","","","","ZNK6 177 similar","Japan","","","","","","","","","","","","","","","","","2022-08-30T08:16:57Z"
"http://numismatics.org/collection/1937.178.290","Paper momme of Manganji Abeyama temple, Japan. 1937.178.290","1937.178.290","","","","","","","","","momme","East Asian","Tokugawa","","Manganji Abeyama temple","","","Paper","","Paper Money","","","","","ZNK6 177 similar","Japan","","","","","","","","","","","","","","","","","2022-08-30T08:16:58Z"
"http://numismatics.org/collection/1937.178.291","Paper 100 mon of Nagasawa hatamoto, Japan, 1730. 1937.178.291","1937.178.291","","15","1730","","","","","","100 mon","East Asian","Tokugawa","","Nagasawa hatamoto","","","Paper","","Paper Money","","","","","ZNK6 19","Japan","","","","","","","","","","","","","","","","","2022-08-30T08:16:58Z"
"http://numismatics.org/collection/1937.178.292","Paper 100 mon of Nagasawa hatamoto, Japan, 1730. 1937.178.292","1937.178.292","","15","1730","","","","","","100 mon","East Asian","Tokugawa","","Nagasawa hatamoto","","","Paper","","Paper Money","","","","","ZNK6 19","Japan","","","","","","","","","","","","","","","","","2022-08-30T08:16:58Z"
"http://numismatics.org/collection/1937.178.293","Paper 100 mon of Nagasawa hatamoto, Japan, 1730. 1937.178.293","1937.178.293","","15","1730","","","","","","100 mon","East Asian","Tokugawa","","Nagasawa hatamoto","","","Paper","","Paper Money","","","","","ZNK6 19","Japan","","","","","","","","","","","","","","","","","2022-08-30T08:16:58Z"
"http://numismatics.org/collection/1937.179.31136","Paper 1 Silver Monme of Tsuchida Bunsichirō/Kameya Jirobē, Japan/Tanba, 1731 - 1732. 1937.179.31136","1937.179.31136","","16","16","","Tsuchida Bunsichirō||Kameya Jirobē","","","","1 Silver Monme","East Asian","Tokugawa","","Kaibara Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 997","Japan||Tanba","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31136.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31136.rev.width175.jpg","2022-08-30T09:28:32Z"
"http://numismatics.org/collection/1937.179.31137","Paper 5 Silver Monme of Yamaga Domain, Japan/Tanba, 1772 - 1773. 1937.179.31137","1937.179.31137","","1","1","","","","","","5 Silver Monme","East Asian","Tokugawa","","Yamaga Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 958","Japan||Tanba","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31137.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31137.rev.width175.jpg","2022-08-30T09:28:32Z"
"http://numismatics.org/collection/1937.179.31139","Paper 1 Copper Fun of Miyazu Domain, Japan/Tango, 1818 - 1831. 1937.179.31139","1937.179.31139","","1818","1831","","","","","","1 Copper Fun","East Asian","Tokugawa","","Miyazu Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 904","Japan||Tango","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31139.rev.width175.jpg","2022-08-30T09:28:33Z"
"http://numismatics.org/collection/1937.179.31140","Paper 5 Copper Fun of Miyazu Domain, Japan/Tango, 1818 - 1831. 1937.179.31140","1937.179.31140","","1818","1831","","","","","","5 Copper Fun","East Asian","Tokugawa","","Miyazu Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 904","Japan||Tango","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31140.rev.width175.jpg","2022-08-30T09:28:33Z"
"http://numismatics.org/collection/1937.179.31141","Paper 1 Copper Monme of Miyazu Domain, Japan/Tango, 1818 - 1831. 1937.179.31141","1937.179.31141","","1818","1831","","","","","","1 Copper Monme","East Asian","Tokugawa","","Miyazu Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 905","Japan||Tango","","","","","","","Treasure ship on bottom","","Horses on bottom","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31141.rev.width175.jpg","2022-08-30T09:28:33Z"
"http://numismatics.org/collection/1937.179.31142","Paper 1 Silver Fun of Tottori Domain, Japan/Inaba; Hōki, 1731 - 1732. 1937.179.31142","1937.179.31142","","16","16","","","","","","1 Silver Fun","East Asian","Tokugawa","","Tottori Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1331","Japan||Inaba; Hōki","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31142.rev.width175.jpg","2022-08-30T09:28:33Z"
"http://numismatics.org/collection/1937.179.31143","Paper 3 Silver Fun of Tottori Domain, Japan/Inaba; Hōki, 1731 - 1732. 1937.179.31143","1937.179.31143","","16","16","","","","","","3 Silver Fun","East Asian","Tokugawa","","Tottori Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1331","Japan||Inaba; Hōki","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31143.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31143.rev.width175.jpg","2022-08-30T09:28:33Z"
"http://numismatics.org/collection/1937.179.31144","Paper 2 Silver Fun of Tottori Domain, Japan/Inaba; Hōki, 1731 - 1732. 1937.179.31144","1937.179.31144","","16","16","","","","","","2 Silver Fun","East Asian","Tokugawa","","Tottori Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1331","Japan||Inaba; Hōki","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31144.rev.width175.jpg","2022-08-30T09:28:34Z"
"http://numismatics.org/collection/1937.179.31145","Paper 1 Silver Monme of Tottori Domain, Japan/Inaba; Hōki, 1731 - 1732. 1937.179.31145","1937.179.31145","","16","16","","","","","","1 Silver Monme","East Asian","Tokugawa","","Tottori Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1331","Japan||Inaba; Hōki","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31145.rev.width175.jpg","2022-08-30T09:28:34Z"
"http://numismatics.org/collection/1937.179.31146","Paper 10 Silver Monme of Tottori Domain, Japan/Inaba; Hōki, 1731 - 1732. 1937.179.31146","1937.179.31146","","16","16","","","","","","10 Silver Monme","East Asian","Tokugawa","","Tottori Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1331","Japan||Inaba; Hōki","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31146.rev.width175.jpg","2022-08-30T09:28:34Z"
"http://numismatics.org/collection/1937.179.31147","Paper 1 Silver Monme of Matsue Domain, Japan/Izumo. 1937.179.31147","1937.179.31147","","","","","","","","","1 Silver Monme","East Asian","Tokugawa","","Matsue Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1348","Japan||Izumo","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31147.rev.width175.jpg","2022-08-30T09:28:34Z"
"http://numismatics.org/collection/1937.179.31148","Paper 3 Silver Fun of Akashi Domain, Japan/Harima, 1750 - 1751. 1937.179.31148","1937.179.31148","","3","3","","","","","","3 Silver Fun","East Asian","Tokugawa","","Akashi Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1042","Japan||Harima","","","","","","","Ebisu on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31148.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31148.rev.width175.jpg","2022-08-30T09:28:34Z"
"http://numismatics.org/collection/1937.179.31149","Paper 1 Silver Monme of Akashi Domain, Japan/Harima, 1750 - 1751. 1937.179.31149","1937.179.31149","","3","3","","","","","","1 Silver Monme","East Asian","Tokugawa","","Akashi Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1043","Japan||Harima","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31149.rev.width175.jpg","2022-08-30T09:28:34Z"
"http://numismatics.org/collection/1937.179.31150","Paper 1 Silver Monme of Himeiji Domain, Japan/Harima, 1820 - 1831. 1937.179.31150","1937.179.31150","","1820","1831","","","","","","1 Silver Monme","East Asian","Tokugawa","","Himeiji Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1120","Japan||Harima","","","","","","","","","Notes Osaka, Nakajima","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31150.rev.width175.jpg","2022-08-30T09:28:35Z"
"http://numismatics.org/collection/1937.179.31151","Paper 1 Silver Monme of Tottori Domain, Japan/Inaba; Hōki, 1731 - 1732. 1937.179.31151","1937.179.31151","","16","16","","","","","","1 Silver Monme","East Asian","Tokugawa","","Tottori Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1330","Japan||Inaba; Hōki","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31151.rev.width175.jpg","2022-08-30T09:28:35Z"
"http://numismatics.org/collection/1937.179.31152","Paper 1 Silver Monme of Tottori Domain, Japan/Inaba; Hōki, 1731 - 1732. 1937.179.31152","1937.179.31152","","16","16","","","","","","1 Silver Monme","East Asian","Tokugawa","","Tottori Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1331","Japan||Inaba; Hōki","","","","","","","Daikokuten on top","","","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31152.rev.width175.jpg","2022-08-30T09:28:35Z"
"http://numismatics.org/collection/1937.179.31153","Paper Paper Money of Himeji Domain, Japan/Harima, 1820 - 1821. 1937.179.31153","1937.179.31153","","1820","1821","","","","","","","East Asian","Tokugawa","","Himeji Domain","","printed","Paper","","Paper Money","","","","","Hansatsu zuroku 1120","Japan||Harima","","","","","","","","","Notes Osaka, Nakajima","","","","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.31153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.31153.rev.width175.jpg","2022-08-30T09:28:35Z"
