"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35765","Silver Coin, Mesembria, 175 BCE - 125 BCE 1944.100.35765","1944.100.35765","http://numismatics.org/pella/id/price.1053","-175","-125","","","Price 1053","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Mesembria","Coin","","","","","Price 1053","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","30.0","16.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.35765.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35765.rev.width175.jpg","2022-08-31T05:16:04Z"
"http://numismatics.org/collection/1944.100.35766","Silver Coin, Mesembria, 175 BCE - 125 BCE 1944.100.35766","1944.100.35766","http://numismatics.org/pella/id/price.1051","-175","-125","","","Price 1051","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Mesembria","Coin","","","","","Price 1051","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","33.0","16.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.35766.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35766.rev.width175.jpg","2022-08-31T05:16:04Z"
"http://numismatics.org/collection/1944.100.35767","Silver Coin, Mesembria, 175 BCE - 125 BCE. 1944.100.35767","1944.100.35767","http://numismatics.org/pella/id/price.1051","-175","-125","","","Price 1051","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Mesembria","Coin","","","","","Price 1051","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","33.5","16.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.35767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35767.rev.width175.jpg","2022-08-31T05:16:04Z"
"http://numismatics.org/collection/1944.100.35776","Silver Coin, Mesembria, 175 BCE - 125 BCE 1944.100.35776","1944.100.35776","http://numismatics.org/pella/id/price.1044","-175","-125","","","Price 1044","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Mesembria","Coin","","","","","Price 1044","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.0","16.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35776.rev.width175.jpg","2022-08-31T05:16:08Z"
"http://numismatics.org/collection/1944.100.35777","Silver Coin, Mesembria, 175 BCE - 125 BCE 1944.100.35777","1944.100.35777","http://numismatics.org/pella/id/price.1062","-175","-125","","","Price 1062","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Mesembria","Coin","","","","","Price 1062","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","33.0","16.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.35777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35777.rev.width175.jpg","2022-08-31T05:16:09Z"
"http://numismatics.org/collection/1944.100.35778","Silver Coin, Mesembria, 175 BCE - 125 BCE. 1944.100.35778","1944.100.35778","http://numismatics.org/pella/id/price.1062","-175","-125","","","Price 1062","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Mesembria","Coin","","","","","Price 1062","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","31.5","16.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.35778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35778.rev.width175.jpg","2022-08-31T05:16:09Z"
"http://numismatics.org/collection/1944.100.35779","Silver Coin, Mesembria, 175 BCE - 125 BCE 1944.100.35779","1944.100.35779","http://numismatics.org/pella/id/price.1064","-175","-125","","","Price 1064","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Mesembria","Coin","","","","","Price 1064","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","31.5","16.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.35779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35779.rev.width175.jpg","2022-08-31T05:16:09Z"
"http://numismatics.org/collection/1944.100.35780","Silver Coin, Mesembria, 175 BCE - 125 BCE 1944.100.35780","1944.100.35780","http://numismatics.org/pella/id/price.1060","-175","-125","","","Price 1060","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Mesembria","Coin","","","","","Price 1060","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","31.0","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.35780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35780.rev.width175.jpg","2022-08-31T05:16:10Z"
"http://numismatics.org/collection/1944.100.35781","Silver Coin, Mesembria, 175 BCE - 125 BCE 1944.100.35781","1944.100.35781","http://numismatics.org/pella/id/price.1066","-175","-125","","","Price 1066","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Mesembria","Coin","","","","","Price 1066","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","30.0","16.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.35781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35781.rev.width175.jpg","2022-08-31T05:16:11Z"
"http://numismatics.org/collection/1944.100.35782","Silver Coin, Mesembria, 175 BCE - 125 BCE 1944.100.35782","1944.100.35782","http://numismatics.org/pella/id/price.1042","-175","-125","","","Price 1042","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Mesembria","Coin","","","","","Price 1042","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.5","16.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.35782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35782.rev.width175.jpg","2022-08-31T05:16:11Z"
"http://numismatics.org/collection/1944.100.35786","Silver Coin, Mesembria, 175 BCE - 125 BCE 1944.100.35786","1944.100.35786","http://numismatics.org/pella/id/price.1059","-175","-125","","","Price 1059","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Mesembria","Coin","","","","","Price 1059","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","33.0","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.35786.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35786.rev.width175.jpg","2022-08-31T05:16:13Z"
"http://numismatics.org/collection/1944.100.35794","Silver Coin, Mesembria, 175 BCE - 125 BCE 1944.100.35794","1944.100.35794","http://numismatics.org/pella/id/price.1070","-175","-125","","","Price 1070","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Mesembria","Coin","","","","","Price 1070","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","29.0","16.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.35794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35794.rev.width175.jpg","2022-08-31T05:16:17Z"
"http://numismatics.org/collection/1944.100.34302","Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34302","1944.100.34302","http://numismatics.org/pella/id/price.3197","-330","-320","","","Price 3197","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3197","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34302.rev.width175.jpg","2022-08-31T05:07:43Z"
"http://numismatics.org/collection/1944.100.34303","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34303","1944.100.34303","http://numismatics.org/pella/id/price.3197","-330","-320","","","Price 3197","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3197","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34303.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34303.rev.width175.jpg","2022-08-31T05:07:44Z"
"http://numismatics.org/collection/1944.100.34304","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34304","1944.100.34304","http://numismatics.org/pella/id/price.3197","-330","-320","","","Price 3197","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3197","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34304.rev.width175.jpg","2022-08-31T05:07:44Z"
"http://numismatics.org/collection/1944.100.34305","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34305","1944.100.34305","http://numismatics.org/pella/id/price.3197","-330","-320","","","Price 3197","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3197","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34305.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34305.rev.width175.jpg","2022-08-31T05:07:44Z"
"http://numismatics.org/collection/1944.100.34306","Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34306","1944.100.34306","http://numismatics.org/pella/id/price.3198","-330","-320","","","Price 3198","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3198","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34306.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34306.rev.width175.jpg","2022-08-31T05:07:45Z"
"http://numismatics.org/collection/1944.100.34307","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34307","1944.100.34307","http://numismatics.org/pella/id/price.3198","-330","-320","","","Price 3198","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3198","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34307.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34307.rev.width175.jpg","2022-08-31T05:07:45Z"
"http://numismatics.org/collection/1944.100.34308","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34308","1944.100.34308","http://numismatics.org/pella/id/price.3198","-330","-320","","","Price 3198","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3198","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.0","16.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.34308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34308.rev.width175.jpg","2022-08-31T05:07:45Z"
"http://numismatics.org/collection/1944.100.34309","Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34309","1944.100.34309","http://numismatics.org/pella/id/price.3199","-330","-320","","","Price 3199","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3199","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","24.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34309.rev.width175.jpg","2022-08-31T05:07:46Z"
"http://numismatics.org/collection/1944.100.34310","Silver Coin, Damascus, 330 BCE - 320 BCE 1944.100.34310","1944.100.34310","http://numismatics.org/pella/id/price.3200","-330","-320","","","Price 3200","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3200","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","24.5","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.34310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34310.rev.width175.jpg","2022-08-31T05:07:47Z"
"http://numismatics.org/collection/1944.100.34311","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34311","1944.100.34311","http://numismatics.org/pella/id/price.3200","-330","-320","","","Price 3200","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3200","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","24.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34311.rev.width175.jpg","2022-08-31T05:07:47Z"
"http://numismatics.org/collection/1944.100.34312","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34312","1944.100.34312","http://numismatics.org/pella/id/price.3200","-330","-320","","","Price 3200","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3200","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.0","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.34312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34312.rev.width175.jpg","2022-08-31T05:07:47Z"
"http://numismatics.org/collection/1944.100.34313","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34313","1944.100.34313","http://numismatics.org/pella/id/price.3198","-330","-320","","","Price 3198","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3198","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","24.5","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.34313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34313.rev.width175.jpg","2022-08-31T05:07:48Z"
"http://numismatics.org/collection/1944.100.34314","Silver Coin, Damascus, 330 BCE - 320 BCE. 1944.100.34314","1944.100.34314","http://numismatics.org/pella/id/price.3200","-330","-320","","","Price 3200","","Heracles||Zeus","Tetradrachm","Greek","Argead Dynasty","","","","","Silver","Damascus","Coin","","","","","Price 3200","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34314.rev.width175.jpg","2022-08-31T05:07:48Z"
