"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.54888","Gold Tremissis of Libius Severus, Mediolanum, 461–465. 1944.100.54888","1944.100.54888","http://numismatics.org/ocre/id/ric.10.lib_sev_w.2726","461","465","Libius Severus","","","Roman Empire","","","Libius Severus","Tremissis","Roman","Coin","","","","Struck","Gold","","Mediolanum","","","Italy","RIC X Libius Severus 2726","","","RIC X Libius Severus 2726","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LIBIVS SEV-EVERVS P E ꜸG","bust diademed draped cuirassed right","","cross within wreath","","","6","15.0","1.428","https://numismatics.org/collectionimages/19001949/1944/1944.100.54888.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54888.rev.width175.jpg","2024-05-13T05:31:40Z"
"http://numismatics.org/collection/1944.100.54889","Silver Siliqua of Libius Severus, Rome, 461–465. 1944.100.54889","1944.100.54889","http://numismatics.org/ocre/id/ric.10.lib_sev_w.2713","461","465","Libius Severus","","","Roman Empire","","","Libius Severus","Siliqua||Half siliqua","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC X Libius Severus 2713","","","RIC X Libius Severus 2713","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LIB SEVE-RVS P F AVG","bust diademed draped cuirassed right","","Chi Ro within wreath","","","12","11.5","0.752","https://numismatics.org/collectionimages/19001949/1944/1944.100.54889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54889.rev.width175.jpg","2024-05-13T05:31:41Z"
"http://numismatics.org/collection/1944.100.54890","Bronze AE4 of Libius Severus, Rome, 461–465. 1944.100.54890","1944.100.54890","","461","465","Libius Severus","","","Roman Empire","","","Libius Severus","AE4","Roman","Coin","","","","","Bronze","","Rome","","","Latium","","","","ric.10.lib_sev_w.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[ ]","bust right","","Libius Severus mongram 1","","","3","10.0","1.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.54890.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54890.rev.width175.jpg","2024-05-13T05:31:43Z"
"http://numismatics.org/collection/1930.198.1059","Bronze AE4 of Libius Severus, Uncertain value, 461–465. 1930.198.1059","1930.198.1059","","461","465","Libius Severus","","","Roman Empire","","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 [Ricimer] in pearl border","","","12","11.0","0.94","","","2024-05-11T11:21:46Z"
"http://numismatics.org/collection/1930.198.1060","Bronze AE4 of Libius Severus, Uncertain value, 461–465. 1930.198.1060","1930.198.1060","","461","465","Libius Severus","","","Roman Empire","","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 [Ricimer] in pearl border","","","12","8.0","0.96","","","2024-05-11T11:21:48Z"
"http://numismatics.org/collection/1930.198.1061","Bronze AE4 of Libius Severus, Uncertain value, 461–465. 1930.198.1061","1930.198.1061","","461","465","Libius Severus","","","Roman Empire","","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 [Ricimer] in pearl border","","","12","11.0","0.95","","","2024-05-11T11:21:49Z"
"http://numismatics.org/collection/1930.198.1062","Bronze AE4 of Libius Severus, Uncertain value, 461–465. 1930.198.1062","1930.198.1062","","461","465","Libius Severus","","","Roman Empire","","","","AE4","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","","","Volos Hoard, 1920s","","ric.10.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","","Bust r.","","Monogram V1 [Ricimer] in pearl border","","","12","9.0","0.9","","","2024-05-11T11:21:50Z"
"http://numismatics.org/collection/1941.131.920","Silver Siliqua of Libius Severus, Rome, 461–465. 1941.131.920","1941.131.920","","461","465","Libius Severus","","","Roman Empire","","","Libius Severus","Siliqua","Roman","Coin","","","","","Silver","","Rome","","","Latium","","","","ric.10.lib_sev_w.","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N LIB SE[VER]VS P F A[VG]","bust diademed draped cuirassed right","","Chi Ro within wreath","","","6","12.5","1.009","https://numismatics.org/collectionimages/19001949/1941/1941.131.920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.920.rev.width175.jpg","2024-05-12T12:51:30Z"
"http://numismatics.org/collection/1930.199.64","Bronze AE4 of Libius Severus, Rome, 461–465. 1930.199.64","1930.199.64","","461","465","Libius Severus","","","Roman Empire","","","","AE4","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","Zacháro","RIC.2716","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255","","","","","","","","Bust diademed dr. r.","","Monogram V1 of Libius Severus","","","2","8.0","0.494","","","2024-05-11T11:40:12Z"
"http://numismatics.org/collection/1980.109.239","Gold tremissis of Libius Severus, Visigoths, AD 461 - AD 476. 1980.109.239","1980.109.239","","461","476","Libius Severus","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","","","","","","","","","RIC 10.3761","","","","","","","","DNSEVE RVSPFAVG","Draped and diademed bust r.","VICTORI AAVGG; exergue [...]","Victory standing l. with long cross; small star in lower r. field","","","6","13.0","1.426","https://numismatics.org/collectionimages/19501999/1980/1980.109.239.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.239.rev.width175.jpg","2023-03-17T06:09:38Z"
"http://numismatics.org/collection/2014.44.22","Gold tremissis of Libius Severus, Visigoths. 2014.44.22","2014.44.22","","","","Libius Severus","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","","","","","","","","","","","","","","","","","DNSEVER VSPFAVC","Draped and diademed bust r.","VICTORI AAVCCC; COMOB in exergue","Victory standing l. holding long voided cross","","","5","14.0","1.404","https://numismatics.org/collectionimages/20002049/2014/2014.44.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2014/2014.44.22.rev.width175.jpg","2022-09-21T02:58:28Z"
"http://numismatics.org/collection/2000.17.260","Steel Solidus of Libius Severus. 2000.17.260","2000.17.260","","","","Libius Severus","","","Roman Empire","","","","Solidus","Roman","Die","Rosa, Peter","","","Engraved","Steel","","","","","","","","","RIC 11","","","","","","","","DN LIBIVS SEVERVS PF AVG [retrograde]","Diademed bust l.","","","","","","22.0","53.01","","","2024-05-16T04:46:13Z"
