"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49561","Silver Denarius of Marcus Aurelius, Rome, 163–164. 1944.100.49561","1944.100.49561","http://numismatics.org/ocre/id/ric.3.m_aur.516","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Mars","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 516","","","BMC.287||RIC III Marcus Aurelius 516","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARMENIACVS","bust laureate, right","TR P IIII IMP II COS II","Mars standing, right holding spear and resting left hand on shield","","","12","","3.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.49561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49561.rev.width175.jpg","2024-05-13T04:11:45Z"
"http://numismatics.org/collection/1944.100.49562","Silver Denarius of Marcus Aurelius, Rome, 163–164. 1944.100.49562","1944.100.49562","http://numismatics.org/ocre/id/ric.3.m_aur.514","163","164","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Mars","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 514","","","BMC.289||RIC III Marcus Aurelius 514","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARMENIACVS","bust laureate, cuirassed, right","TR P IIII IMP II COS II","Mars standing, right holding spear and resting left hand on shield","","","12","","3.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.49562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49562.rev.width175.jpg","2024-05-13T04:11:46Z"
"http://numismatics.org/collection/1944.100.49563","Silver Denarius of Marcus Aurelius, Rome, 164–165. 1944.100.49563","1944.100.49563","http://numismatics.org/ocre/id/ric.3.m_aur.528","164","165","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Mars","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 528","","","BMC.376||RIC III Marcus Aurelius 528","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARMENIACVS","head right","TR P V IMP II COS II","Mars standing, right holding spear and resting left hand on shield","","","6","","3.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.49563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49563.rev.width175.jpg","2024-05-13T04:11:47Z"
"http://numismatics.org/collection/1944.100.49564","Silver Denarius of Marcus Aurelius, Rome, 164–165. 1944.100.49564","1944.100.49564","http://numismatics.org/ocre/id/ric.3.m_aur.529","164","165","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Mars","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 529","","","BMC.378||RIC III Marcus Aurelius 529","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARMENIACVS","head laureate, right","TR P V IMP II COS II","Mars standing, right holding spear and resting left hand on shield","","","6","","3.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.49564.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49564.rev.width175.jpg","2024-05-13T04:11:50Z"
"http://numismatics.org/collection/1944.100.49565","Gold Aureus of Marcus Aurelius, Rome, 164–165. 1944.100.49565","1944.100.49565","http://numismatics.org/ocre/id/ric.3.m_aur.534","164","165","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Lucius Verus","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 534","","","BMC.383||RIC III Marcus Aurelius 534","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARMENIACVS","bust laureate, cuirassed, right","TR P V IMP II COS II","Victory standing, right holding sheidl inscribed VIC AVG set on palm tree","","","6","","7.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.49565.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49565.rev.width175.jpg","2024-05-13T04:11:52Z"
"http://numismatics.org/collection/1944.100.49566","Silver Denarius of Marcus Aurelius, Rome, 165. 1944.100.49566","1944.100.49566","http://numismatics.org/ocre/id/ric.3.m_aur.540","165","165","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 540","","","BMC.386||RIC III Marcus Aurelius 540","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARM PARTH MAX","head laureate, right","TR P V IMP III COS II","Parthia seated, right hands tied behind back, in front quiver, bow, shield","","","7","","2.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.49566.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49566.rev.width175.jpg","2024-05-13T04:11:53Z"
"http://numismatics.org/collection/1944.100.49567","Gold Aureus of Marcus Aurelius, Rome, 165–166. 1944.100.49567","1944.100.49567","http://numismatics.org/ocre/id/ric.3.m_aur.549","165","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 549","","","BMC.415||RIC III Marcus Aurelius 549","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG APM PARTH MAX","Bust laureate, draped, cuirassed, r.","TR P VI IMP III COS II","Lucius Verus on horse galloping r. brandishing javelin, man on knees being trampled","","","","","7.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.49567.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49567.rev.width175.jpg","2024-05-13T04:11:54Z"
"http://numismatics.org/collection/1944.100.49568","Silver Denarius of Marcus Aurelius, Rome, 165–166. 1944.100.49568","1944.100.49568","http://numismatics.org/ocre/id/ric.3.m_aur.555","165","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Pax","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 555","","","BMC.420||RIC III Marcus Aurelius 555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARM PARTH MAX","bust laureate, right","PAX AVG TR P VI COS II","Pax standing, left holding branch and cornucopiae","","","6","","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.49568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49568.rev.width175.jpg","2024-05-13T04:11:55Z"
"http://numismatics.org/collection/1944.100.49569","Silver Denarius of Marcus Aurelius, Rome, 165–166. 1944.100.49569","1944.100.49569","http://numismatics.org/ocre/id/ric.3.m_aur.553","165","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 553","","","BMC.425||RIC III Marcus Aurelius 553","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARM PARTH MAX","head laureate, right","VICT AVG TR P VI COS II","Victory winged dr. turreted flying left holding open diadem in both hands","","","11","","3.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.49569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49569.rev.width175.jpg","2024-05-13T04:11:57Z"
"http://numismatics.org/collection/1944.100.49570","Silver Denarius of Marcus Aurelius, Rome, 166. 1944.100.49570","1944.100.49570","http://numismatics.org/ocre/id/ric.3.m_aur.561","166","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Pax","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 561","","","BMC.426||RIC III Marcus Aurelius 561","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARM PARTH MAX","head laureate, right","TR P VI IMP IIII COS II/ in exergue Pax","Pax standing, left holding branch and cornucopiae","","","6","","3.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.49570.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49570.rev.width175.jpg","2024-05-13T04:11:58Z"
"http://numismatics.org/collection/1944.100.49571","Silver Denarius of Marcus Aurelius, Rome, 166. 1944.100.49571","1944.100.49571","http://numismatics.org/ocre/id/ric.3.m_aur.566","166","166","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 566","","","BMC.431||RIC III Marcus Aurelius 566","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARM PARTH MAX","head laureate, right","TR P VI IMP IIII COS II","Victory standing, right holding shield inscribed VIC PAR on palm tree","","","6","","2.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.49571.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49571.rev.width175.jpg","2024-05-13T04:11:59Z"
"http://numismatics.org/collection/1944.100.49572","Silver Denarius of Marcus Aurelius, Rome, 166–167. 1944.100.49572","1944.100.49572","http://numismatics.org/ocre/id/ric.3.m_aur.576","166","167","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Aequitas","Lucius Verus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 576","","","BMC.447||RIC III Marcus Aurelius 576","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARM PARTH MAX","head laureate, right","TR P VII IMP IIII COS III","Aequitas standing, left holding scales and cornucopiae","","","6","","3.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.49572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49572.rev.width175.jpg","2024-05-13T04:12:00Z"
"http://numismatics.org/collection/1944.100.49573","Gold Aureus of Marcus Aurelius, Rome, 166–167. 1944.100.49573","1944.100.49573","http://numismatics.org/ocre/id/ric.3.m_aur.573","166","167","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Victory","Lucius Verus","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 573","","","BMC.449v||RIC III Marcus Aurelius 573","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","L VERVS AVG ARM PARTH MAX","bust laureate, cuirassed, right","TR P VII IMP IIII COS III","Victory advancing left, holding wreath and palm","","","12","","7.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.49573.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49573.rev.width175.jpg","2024-05-13T04:12:01Z"
