"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1975.266.17","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1958. 1975.266.17","1975.266.17","","1958","1958","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.5","","","2022-09-02T03:49:12Z"
"http://numismatics.org/collection/1975.266.18","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1960. 1975.266.18","1975.266.18","","1960","1960","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.52","","","2022-09-02T03:49:12Z"
"http://numismatics.org/collection/1975.266.19","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1965. 1975.266.19","1975.266.19","","1965","1965","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.51","","","2022-09-02T03:49:12Z"
"http://numismatics.org/collection/1975.266.20","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1970. 1975.266.20","1975.266.20","","1970","1970","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.49","","","2022-09-02T03:49:12Z"
"http://numismatics.org/collection/1975.266.21","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1975. 1975.266.21","1975.266.21","","1975","1975","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.5","","","2022-09-02T03:49:13Z"
"http://numismatics.org/collection/1969.217.9","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1969. 1969.217.9","1969.217.9","","1969","1969","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.52","","","2022-09-02T12:51:18Z"
"http://numismatics.org/collection/1973.142.2","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1971. 1973.142.2","1973.142.2","","1971","1971","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.5","","","2022-09-02T02:13:36Z"
"http://numismatics.org/collection/1969.222.2531","Silver 20 centavo, Manila, 1938. 1969.222.2531","1969.222.2531","","1938","1938","","","","","Philippines--Commonwealth","","","20 centavo","South Asian","Coin","","","","","Silver","Manila","","","","SE Asia","","","","KM 182","","","","","","","","","","","","","","","21.0","","","","2022-09-02T12:56:06Z"
"http://numismatics.org/collection/1969.70.2","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1962. 1969.70.2","1969.70.2","","1962","1962","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.49","","","2022-09-02T01:05:57Z"
"http://numismatics.org/collection/1969.70.3","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1968. 1969.70.3","1969.70.3","","1968","1968","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.48","","","2022-09-02T01:05:57Z"
"http://numismatics.org/collection/2004.9.6778","Nickel 10 cent, Netherlands, 1956. 2004.9.6778","2004.9.6778","","1956","1956","","","","","","","","10 cent","Modern","Coin","","","","Struck","Nickel","","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","Head facing right","none","""10"" in center, crown above, cent below, date split in left and right fields.","","","6","","","","","2022-09-21T02:05:53Z"
"http://numismatics.org/collection/1980.109.3330","Silver 20 centavo, Manila, 1937. 1980.109.3330","1980.109.3330","","1937","1937","","","","","Philippines--Commonwealth","","","20 centavo","South Asian","Coin","","","","","Silver","Manila","","","","SE Asia","","","","KM 182","","","","","","","","","","","","","","","21.0","","","","2022-09-02T05:09:10Z"
"http://numismatics.org/collection/1980.109.3331","Silver 20 centavo, Manila, 1937. 1980.109.3331","1980.109.3331","","1937","1937","","","","","Philippines--Commonwealth","","","20 centavo","South Asian","Coin","","","","","Silver","Manila","","","","SE Asia","","","","KM 182","","","","","","","","","","","","","","","21.0","","","","2022-09-02T05:09:10Z"
"http://numismatics.org/collection/1982.46.223","Silver 20 centavo, Denver, 1944. 1982.46.223","1982.46.223","","1944","1944","","","","","Philippines--Commonwealth","","","20 centavo","South Asian","Coin","","","","","Silver","Denver","","","","SE Asia","","","","KM 182","","","","","","","","","","","","","","","21.0","","","","2022-09-02T05:36:40Z"
"http://numismatics.org/collection/2006.8.3","Cupronickel 50 centimo, Costa Rica, 1948. 2006.8.3","2006.8.3","","1948","1948","","","","","Costa Rica--Central American Republic","","","50 centimo","Latin American","Coin","","","","","Cupronickel","","","","","Costa Rica","","","","KM 182","","","","","","","","","","","","","","","26.0","6.868","","","2022-09-21T02:35:03Z"
"http://numismatics.org/collection/1979.21.6","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1977. 1979.21.6","1979.21.6","","1977","1977","Juliana","","","","Netherlands--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","head r.","10 CENT","crowned value","","","6","15.0","1.52","","","2022-09-02T04:57:21Z"
"http://numismatics.org/collection/1992.114.1","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1973. 1992.114.1","1992.114.1","","1973","1973","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","bust of Queen Juliana facing right","10 CENT date","crown","","","6","15.0","1.483","","","2022-09-20T04:25:27Z"
"http://numismatics.org/collection/1992.114.2","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1978. 1992.114.2","1992.114.2","","1978","1978","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","bust of Queen Juliana facing right","10 CENT date","crown","","","6","15.0","1.521","","","2022-09-20T04:25:28Z"
"http://numismatics.org/collection/1992.114.3","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1978. 1992.114.3","1992.114.3","","1978","1978","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","bust of Queen Juliana facing right","10 CENT date","crown","","","6","15.0","1.513","","","2022-09-20T04:25:28Z"
"http://numismatics.org/collection/1992.114.4","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1979. 1992.114.4","1992.114.4","","1979","1979","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","bust of Queen Juliana facing right","10 CENT date","crown","","","6","15.0","1.493","","","2022-09-20T04:25:28Z"
"http://numismatics.org/collection/1992.114.5","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1980. 1992.114.5","1992.114.5","","1980","1980","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","bust of Queen Juliana facing right","10 CENT date","crown","","","6","15.0","1.482","","","2022-09-20T04:25:28Z"
"http://numismatics.org/collection/1992.114.6","Nickel 10 cent of Juliana, Netherlands (Utrecht), 1980. 1992.114.6","1992.114.6","","1980","1980","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","Utrecht","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","bust of Queen Juliana facing right","10 CENT date","crown","","","6","15.0","1.542","","","2022-09-20T04:25:28Z"
"http://numismatics.org/collection/1991.55.17","Nickel 10 cent of Juliana, Netherlands, 1963. 1991.55.17","1991.55.17","","1963","1963","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","bust of Queen Juliana facing right","10 CENT and date","the numeral 10","","","","15.0","1.5","","","2022-09-20T04:21:10Z"
"http://numismatics.org/collection/1991.55.18","Nickel 10 cent of Juliana, Netherlands, 1976. 1991.55.18","1991.55.18","","1976","1976","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","bust of Queen Juliana facing right","10 CENT and date","the numeral 10","","","","15.0","1.46","","","2022-09-20T04:21:10Z"
"http://numismatics.org/collection/1991.55.19","Nickel 10 cent of Juliana, Netherlands, 1978. 1991.55.19","1991.55.19","","1978","1978","Juliana","","","","Netherlands--Kingdom--Orange-Nassau","","","10 cent","Modern","Coin","","","","","Nickel","","","","","Low Countries","","","","KM 182","","","","","","","","JULIANA KONINGIN DER NEDERLANDEN","bust of Queen Juliana facing right","10 CENT and date","the numeral 10","","","","15.0","1.52","","","2022-09-20T04:21:10Z"
"http://numismatics.org/collection/1991.78.211","Silver 7 tien of Minh Mang, SE Asia, 1832. 1991.78.211","1991.78.211","","14","1832","Minh Mang","","","","Nguyen","","","7 tien","East Asian","F","","","","","Silver","","","","","SE Asia","","","","KM 182","","","","","","","","minh mang thong bao","","","large dragon","","","","40.5","","","","2022-09-20T04:21:59Z"
"http://numismatics.org/collection/1983.156.1","Silver 20 centavo, Denver, 1944. 1983.156.1","1983.156.1","","1944","1944","","","","","Philippines--Commonwealth","","","20 centavo","South Asian","Coin","","","","","Silver","Denver","","","","SE Asia","","","","KM 182","","","","","","","","","","","","","","","21.0","","","","2022-09-02T05:41:10Z"
