"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.146","Silver Coin, Rome, 89 BC 1941.131.146","1941.131.146","http://numismatics.org/crro/id/rrc-344.2c","-89","-89","","","RRC 344/2c","","Tarpeia","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/2c||S 699a","","","","","","Roman Republic","SABIN A·PV","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","4","","4.12","https://numismatics.org/collectionimages/19001949/1941/1941.131.146.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.146.rev.width175.jpg","2022-08-31T02:07:20Z"
"http://numismatics.org/collection/1937.158.87","Silver Coin, Rome, 89 BC 1937.158.87","1937.158.87","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","RRC 344/1a","","","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/1a||S 698","","","","","","Roman Republic","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","2","","3.86","https://numismatics.org/collectionimages/19001949/1937/1937.158.87.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.87.rev.width175.jpg","2022-08-30T08:16:00Z"
"http://numismatics.org/collection/1937.158.88","Silver Coin, Rome, 89 BC. 1937.158.88","1937.158.88","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","RRC 344/1a","","","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/1a||S 698","","","","","","Roman Republic","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","9","","3.6","https://numismatics.org/collectionimages/19001949/1937/1937.158.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.88.rev.width175.jpg","2022-08-30T08:16:00Z"
"http://numismatics.org/collection/1937.158.89","Silver Coin, Rome, 89 BC 1937.158.89","1937.158.89","http://numismatics.org/crro/id/rrc-344.1c","-89","-89","","","RRC 344/1c","","","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/1c||S 698b","","","","","","Roman Republic","SABIN A·PV","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","4","","3.0","https://numismatics.org/collectionimages/19001949/1937/1937.158.89.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.89.rev.width175.jpg","2022-08-30T08:16:01Z"
"http://numismatics.org/collection/1937.158.90","Silver Coin, Rome, 89 BC 1937.158.90","1937.158.90","http://numismatics.org/crro/id/rrc-344.2b","-89","-89","","","RRC 344/2b","","Tarpeia","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/2b||S 699","","","","","","Roman Republic","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","9","","4.06","https://numismatics.org/collectionimages/19001949/1937/1937.158.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.90.rev.width175.jpg","2022-08-30T08:16:02Z"
"http://numismatics.org/collection/1937.158.91","Silver Coin, Rome, 89 BC. 1937.158.91","1937.158.91","http://numismatics.org/crro/id/rrc-344.2b","-89","-89","","","RRC 344/2b","","Tarpeia","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/2b||S 699","","","","","","Roman Republic","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","7","","4.05","https://numismatics.org/collectionimages/19001949/1937/1937.158.91.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.91.rev.width175.jpg","2022-08-30T08:16:02Z"
"http://numismatics.org/collection/1937.158.92","Silver Coin, Rome, 89 BC 1937.158.92","1937.158.92","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","RRC 344/3","","Victory","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/3||S 700","","","","","","Roman Republic","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","5","","3.87","","","2022-08-30T08:16:03Z"
"http://numismatics.org/collection/1956.163.22","Silver Coin, Rome, 89 BC 1956.163.22","1956.163.22","http://numismatics.org/crro/id/rrc-344.1b","-89","-89","","","RRC 344/1b","","","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/1b||S 698a","","","","","","Roman Republic","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","9","","9.0","https://numismatics.org/collectionimages/19501999/1956/1956.163.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.22.rev.width175.jpg","2022-09-01T06:51:01Z"
"http://numismatics.org/collection/1950.37.38","Silver Coin, Rome, 89 BC 1950.37.38","1950.37.38","http://numismatics.org/crro/id/rrc-344.2b","-89","-89","","","RRC 344/2b","","Tarpeia","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/2b||S 699","","","","","","Roman Republic","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","","","","","","2022-09-01T04:15:25Z"
"http://numismatics.org/collection/1953.171.6","Silver Coin, Rome, 89 BC 1953.171.6","1953.171.6","http://numismatics.org/crro/id/rrc-344.2c","-89","-89","","","RRC 344/2c","","Tarpeia","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/2c||S 699a","","","","","","","SABIN A·PV","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","5","","3.57","https://numismatics.org/collectionimages/19501999/1953/1953.171.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.6.rev.width175.jpg","2022-09-01T05:43:34Z"
"http://numismatics.org/collection/1947.2.84","Silver Coin, Rome, 89 BC 1947.2.84","1947.2.84","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","RRC 344/3","","Victory","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/3||S 700","","","","","","Roman Republic","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","12","","3.72","","","2022-09-01T03:11:44Z"
"http://numismatics.org/collection/1948.19.91","Silver Coin, Rome, 89 BC 1948.19.91","1948.19.91","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","RRC 344/1a","","","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/1a||S 698","","","","","","Roman Republic","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","7","","3.93","https://numismatics.org/collectionimages/19001949/1948/1948.19.91.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.91.rev.width175.jpg","2022-09-01T03:49:24Z"
"http://numismatics.org/collection/1948.19.92","Silver Coin, Rome, 89 BC. 1948.19.92","1948.19.92","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","RRC 344/1a","","","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/1a||S 698","","","","","","Roman Republic","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","2","","3.64","","","2022-09-01T03:49:28Z"
"http://numismatics.org/collection/1974.95.208","Silver Coin, Rome, 89 BC 1974.95.208","1974.95.208","http://numismatics.org/crro/id/rrc-344.1b","-89","-89","","","RRC 344/1b","","","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/1b||S 698a","","","","","","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","8","17.5","3.54","","","2022-09-02T03:41:39Z"
"http://numismatics.org/collection/1976.999.15","Silver Coin, Rome, 89 BC 1976.999.15","1976.999.15","http://numismatics.org/crro/id/rrc-344.2b","-89","-89","","","RRC 344/2b","","Tarpeia","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/2b||S 699","","","","","","Roman Republic","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","9","","3.8","https://numismatics.org/collectionimages/19501999/1976/1976.999.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.999.15.rev.width175.jpg","2022-09-02T04:02:32Z"
"http://numismatics.org/collection/1944.100.914","Silver Coin, Rome, 89 BC. 1944.100.914","1944.100.914","http://numismatics.org/crro/id/rrc-344.1b","-89","-89","","","RRC 344/1b","","","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/1b||S 698a","","","","","","Roman Republic","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","8","","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.914.rev.width175.jpg","2022-09-01T02:26:11Z"
"http://numismatics.org/collection/1944.100.915","Silver Coin, Rome, 89 BC 1944.100.915","1944.100.915","http://numismatics.org/crro/id/rrc-344.1c","-89","-89","","","RRC 344/1c","","","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/1c||S 698b","","","","","","Roman Republic","SABIN A·PV","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","2","","3.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.915.rev.width175.jpg","2022-09-01T02:26:16Z"
"http://numismatics.org/collection/1944.100.922","Silver Coin, Rome, 89 BC. 1944.100.922","1944.100.922","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","RRC 344/3","","Victory","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/3||S 700","","","","","","Roman Republic","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","7","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.922.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.922.rev.width175.jpg","2022-09-01T02:26:43Z"
"http://numismatics.org/collection/1944.100.924","Silver Coin, Rome, 89 BC. 1944.100.924","1944.100.924","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","RRC 344/3","","Victory","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/3||S 700","","","","","","Roman Republic","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","5","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.924.rev.width175.jpg","2022-09-01T02:26:50Z"
"http://numismatics.org/collection/1944.100.925","Silver Coin, Rome, 89 BC. 1944.100.925","1944.100.925","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","RRC 344/3","","Victory","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/3||S 700","","","","","","Roman Republic","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","7","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.925.rev.width175.jpg","2022-09-01T02:26:53Z"
"http://numismatics.org/collection/1944.100.911","Silver Coin, Rome, 89 BC 1944.100.911","1944.100.911","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","RRC 344/1a","","","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/1a||S 698","","","","","","Roman Republic","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","1","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.911.rev.width175.jpg","2022-09-01T02:25:54Z"
"http://numismatics.org/collection/1944.100.912","Silver Coin, Rome, 89 BC. 1944.100.912","1944.100.912","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","RRC 344/1a","","","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/1a||S 698","","","","","","Roman Republic","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","9","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.912.rev.width175.jpg","2022-09-01T02:25:58Z"
"http://numismatics.org/collection/1944.100.913","Silver Coin, Rome, 89 BC 1944.100.913","1944.100.913","http://numismatics.org/crro/id/rrc-344.1b","-89","-89","","","RRC 344/1b","","","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/1b||S 698a","","","","","","Roman Republic","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","4","","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.913.rev.width175.jpg","2022-09-01T02:26:04Z"
"http://numismatics.org/collection/1944.100.916","Silver Coin, Rome, 89 BC. 1944.100.916","1944.100.916","http://numismatics.org/crro/id/rrc-344.1c","-89","-89","","","RRC 344/1c","","","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/1c||S 698b","","","","","","Roman Republic","SABIN A·PV","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","7","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.916.rev.width175.jpg","2022-09-01T02:26:21Z"
"http://numismatics.org/collection/1944.100.917","Silver Coin, Rome, 89 BC 1944.100.917","1944.100.917","http://numismatics.org/crro/id/rrc-344.2b","-89","-89","","","RRC 344/2b","","Tarpeia","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/2b||S 699","","","","","","Roman Republic","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","3","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.917.rev.width175.jpg","2022-09-01T02:26:25Z"
"http://numismatics.org/collection/1944.100.918","Silver Coin, Rome, 89 BC. 1944.100.918","1944.100.918","http://numismatics.org/crro/id/rrc-344.2b","-89","-89","","","RRC 344/2b","","Tarpeia","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/2b||S 699","","","","","","Roman Republic","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","9","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.918.rev.width175.jpg","2022-09-01T02:26:29Z"
"http://numismatics.org/collection/1944.100.919","Silver Coin, Rome, 89 BC. 1944.100.919","1944.100.919","http://numismatics.org/crro/id/rrc-344.2b","-89","-89","","","RRC 344/2b","","Tarpeia","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/2b||S 699","","","","","","Roman Republic","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","6","","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.919.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.919.rev.width175.jpg","2022-09-01T02:26:32Z"
"http://numismatics.org/collection/1944.100.920","Silver Coin, Rome, 89 BC. 1944.100.920","1944.100.920","http://numismatics.org/crro/id/rrc-344.2b","-89","-89","","","RRC 344/2b","","Tarpeia","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/2b||S 699","","","","","","Roman Republic","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","10","","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.920.rev.width175.jpg","2022-09-01T02:26:35Z"
"http://numismatics.org/collection/1944.100.921","Silver Coin, Rome, 89 BC 1944.100.921","1944.100.921","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","RRC 344/3","","Victory","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/3||S 700","","","","","","Roman Republic","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","7","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.921.rev.width175.jpg","2022-09-01T02:26:40Z"
"http://numismatics.org/collection/1944.100.923","Silver Coin, Rome, 89 BC. 1944.100.923","1944.100.923","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","RRC 344/3","","Victory","Denarius","Roman","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","","","","Titus Tatius","RRC 344/3||S 700","","","","","","Roman Republic","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","11","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.923.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.923.rev.width175.jpg","2022-09-01T02:26:46Z"
